�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�̕~�R,���P�u,10,,60,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�����,����,11,55,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,3.1
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,������,����,16,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,������,����,1,9,75,,�Q�k�c�j,,��Q��Z���n��,2023�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs������,���ˑ�,���P�u,16,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,���ˑ�,����,20,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs������,������,�w���s�s,15,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,�����q,�����q,4,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,�R��,����,13,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,���P�u,����,16,39,55,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,�����,����,60,46,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,48.00000000000000000000,0.9
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���m��,����,4,25,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,�����R�{��,�w���s�s,30,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,������,����,1,9,80,,,�q�b,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs������,������,����,18,25,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,������,����,20,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,������,����,30,39,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,60,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,80.00000000000000000000,1.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,38,60,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,����,����,7,33,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,34
���Ɍ�,�_�ˎs������,����,����,14,17,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,62
���Ɍ�,�_�ˎs������,��オ�u,����,24,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,15.1
���Ɍ�,�_�ˎs������,�V�m����,����,3,28,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,�����q,����,10,32,70,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�����q,�����q,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�����q,�����q,5,37,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,11
���Ɍ�,�_�ˎs������,�����q,�����q,1,33,65,,�R�k�c�j,,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,�����u,����,16,11,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�����u,����,19,39,70,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,�{����,���q,30,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���q��,���q,1,22,25,,�I�[�v���t���A,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs������,�쑽����,����,20,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,���J��,�w���s�s,30,23,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
���Ɍ�,�_�ˎs������,���J��,�w���s�s,30,23,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
���Ɍ�,�_�ˎs������,���J��,����,60,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs������,���J��,���J,30,15,100,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,�_�ˎs������,�̕~�R,���P�u,16,39,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,15
���Ɍ�,�_�ˎs������,�̕~�R,���q,11,52,70,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�C�ݒ�,����,7,21,60,,�Q�c�j,,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,���P�u,����,16,39,65,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�����,����,6,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,�����,����,13,55,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,670.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�����,����,9,39,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,8,14,55,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.5
���Ɍ�,�_�ˎs������,������,����,1,9,75,,�Q�k�c�j,,��Q��Z���n��,2023�N��P�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs������,������,����,15,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs������,�������u,���q,30,37,65,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�������u,���q,30,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,������,����,9,35,15,,�P�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,���ˑ�,����,28,9,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs������,�����q,����,15,31,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,19.1
���Ɍ�,�_�ˎs������,�����q,�����q,10,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����u,����,16,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,�����u,����,14,38,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,10.6
���Ɍ�,�_�ˎs������,���q��,���q,24,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,10
���Ɍ�,�_�ˎs������,���q��,���q����,1,22,70,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs������,�쑽����,����,23,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,85.00000000000000000000,1.7
���Ɍ�,�_�ˎs������,�{�{��,����,1,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs������,���J��,�����^������,11,30,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,���J��,����,60,15,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,2
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,4.9
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�C�ݒ�,����,14,8,75,,�Q�k�c�j�{�r,,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���P�u,���P�u,9,39,70,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�㍂��,����,26,51,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,5
���Ɍ�,�_�ˎs������,�㍂��,����,24,15,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,�㍂��,����,30,,70,,,�q�b,,2022�N��S�l����,540.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�����R,�w���s�s,25,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs������,�����R�{��,�w���s�s,26,25,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,24
���Ɍ�,�_�ˎs������,�����R�{��,�w���s�s,30,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,������,����,23,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,10.4
���Ɍ�,�_�ˎs������,������,����,5,22,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,5.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,1.4
���Ɍ�,�_�ˎs������,����,����,21,49,70,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,����,����,21,33,110,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,30
���Ɍ�,�_�ˎs������,����,����,21,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,������,�w���s�s,15,4,80,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�w���s�s,15,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�����u,����,30,,95,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs������,���c,����,9,22,75,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs������,�����q,����,13,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs������,������,��̒���,13,,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,8.9
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,����,����,4,28,65,,,,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,���q��,���q,9,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,53.8
���Ɍ�,�_�ˎs������,�쑽����,����,20,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,���J��,�����^������,30,15,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,���J��,���J,30,15,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,�R��,����,30,24,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,2.2
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,52,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,15,10,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�C�ݒ�,���P�u,4,9,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs������,�ܐF�R,���P�u,3,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs������,�ܐF�R,���P�u,4,10,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,51.6
���Ɍ�,�_�ˎs������,�ܐF�R,����,3,29,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,�����R�{��,�w���s�s,30,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,30.5
���Ɍ�,�_�ˎs������,������,����,18,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,4,22,55,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,������,����,24,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�_�ˑ�,����,29,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,8
���Ɍ�,�_�ˎs������,���ˑ�,����,30,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,31.6
���Ɍ�,�_�ˎs������,���ˑ�,����,28,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,���ˑ�,����,20,54,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,����,����,15,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs������,����,����,28,51,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,7.6
���Ɍ�,�_�ˎs������,����,����,7,4,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�w���s�s,15,4,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,56
���Ɍ�,�_�ˎs������,������,�w���s�s,15,4,50,,�P�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,66
���Ɍ�,�_�ˎs������,�����q,����,10,32,65,,�Q�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�n���,����,15,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,������,��̒���,12,37,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,����,����,5,33,55,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,����,����,5,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,���q��,���q,11,9,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs������,���q��,���q,15,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,�_�ˎs������,�쑽����,����,21,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,2.4
���Ɍ�,�_�ˎs������,�쑽����,����,25,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,10
���Ɍ�,�_�ˎs������,���J��,����,60,15,80,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,���J��,����,60,15,85,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs������,���J��,���J,30,15,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,���P�u,���P�u,10,39,65,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�㍂��,����,24,53,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�㍂��,����,15,53,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,�����,����,10,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�����,����,8,55,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�쌴,����,4,13,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,���m��,����,3,25,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,�������u,����,30,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,13.5
���Ɍ�,�_�ˎs������,�������u,����,30,24,65,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�������u,����,30,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,������,����,1,9,80,,�Q�k�c�j,,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,����,16,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,������,����,16,35,110,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,������,����,30,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,������,����,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,25,,60,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,290.00000000000000000000,4.8
���Ɍ�,�_�ˎs������,���ˑ�,���P�u,15,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,���ˑ�,����,30,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs������,����,����,19,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,63.1
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,62
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs������,������,�w���s�s,16,4,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����u,����,60,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�V�m����,����,0,28,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs������,�����q,����,13,31,110,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�����q,����,9,32,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,�����q,�����q,2,15,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs������,������,��̒���,11,31,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,10
���Ɍ�,�_�ˎs������,����,����,3,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs������,����,����,4,,50,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs������,����,������,3,25,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,�{����,���q,30,,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,���q��,����,8,,55,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,���q��,���q,15,19,100,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,36
���Ɍ�,�_�ˎs������,���J��,����,30,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,�_�ˎs������,���J��,����,30,16,65,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,���J��,���J,30,15,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs������,���J��,���J,30,15,100,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,23
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�C�ݒ�,����,1,22,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,���P�u,����,11,25,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,640.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,�㍂��,����,25,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,240.00000000000000000000,4
���Ɍ�,�_�ˎs������,�㍂��,����,20,53,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,�ܐF�R,���P�u,4,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs������,�ܐF�R,���P�u,6,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,14,65,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�ܐF�R,����,8,35,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,43.1