�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����g,�ɗ\�k��,24,58,2000,1200,,�q�b,�H�ƒn��,2023�N��R�l����,10000.00000000000000000000,5
���Q��,���R�s,����g,�ɗ\�k��,24,39,410,115,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.2
���Q��,���R�s,����g,�ɗ\�k��,24,42,240,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,3.7
���Q��,���R�s,����g,�ɗ\�k��,24,44,250,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,6
���Q��,���R�s,����g,��Y,19,,300,,,,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.5
���Q��,���R�s,����g,�ɗ\�k��,19,42,2000,1200,,�S����,�H�ƒn��,2018�N��R�l����,1900.00000000000000000000,1
���Q��,���R�s,����g,�ɗ\�k��,28,50,400,110,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,1
���Q��,���R�s,����g,��Y,14,46,340,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,2.9
���Q��,���R�s,����g,�ɗ\�k��,23,19,2000,1800,,�S����,�H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
���Q��,���R�s,����g,�ɗ\�k��,20,42,240,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,4.6
