�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�O�a�����,�b��,120,,250,,,,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,0.6
�L����,�O���s,�O�a�����,�b��,90,,360,,,,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.6
�L����,�O���s,�O�a�����,�b��,120,,250,,,,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.2
�L����,�O���s,�O�a�����,�b��,120,,115,,,,�s�s�v����O,2014�N��Q�l����,74.00000000000000000000,0.6
�L����,�O���s,�O�a�����,�b��,90,,280,,,,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,0.7
�L����,�O���s,�O�a�����,,,,760,,,,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,0.7
�L����,�O���s,�O�a�����,�b��,90,,570,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.2
�L����,�O���s,�O�a�����,�b��,90,,160,,,,�s�s�v����O,2010�N��P�l����,110.00000000000000000000,0.7
�L����,�O���s,�O�a�����,�b��,90,,135,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.7
�L����,�O���s,�O�a�����,�b��,90,,330,,,,�s�s�v����O,2010�N��P�l����,59.00000000000000000000,0.2
�L����,�O���s,�O�a�����,�b��,90,,180,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.7
�L����,�O���s,�O�a�����,�b��,120,,100,,,,�s�s�v����O,2008�N��P�l����,66.00000000000000000000,0.7
�L����,�O���s,�O�a�����,�b��,120,,310,,,,�s�s�v����O,2007�N��S�l����,26.00000000000000000000,0.1
�L����,�O���s,�O�a�����,�b��,120,,65,,,,�s�s�v����O,2007�N��S�l����,47.00000000000000000000,0.7
