�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�쒬,���q,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,25.7
�O�d��,�鎭�s,�쒬,���q,30,1,210,125,,,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,29
�O�d��,�鎭�s,�쒬��,���q,30,29,230,105,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�鎭�s,���쒬,���c��,30,47,2000,480,,�S����,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,0.9
�O�d��,�鎭�s,�쒬��,���q,30,1,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,�쒬��,���q,30,27,580,250,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,6.9
�O�d��,�鎭�s,���쒬,���c��,30,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,�鎭�s,���쒬,���c��,30,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
�O�d��,�鎭�s,�쒬,���q,30,1,210,130,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,28.1
�O�d��,�鎭�s,�쒬,���q,30,2,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,1,200,90,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,28.5
�O�d��,�鎭�s,�쒬,���q,30,,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,27.5
�O�d��,�鎭�s,�쒬��,���q,30,28,1100,230,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,6.4
�O�d��,�鎭�s,�쒬��,���q,30,10,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�鎭�s,�쒬,���q,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�鎭�s,�쒬,���q,30,1,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,26.3
�O�d��,�鎭�s,�쒬,���q,30,,200,115,,,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�쒬,���q,30,2,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,24
�O�d��,�鎭�s,�쒬,���q,30,,220,100,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,24.1
�O�d��,�鎭�s,�쒬,���q,30,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
�O�d��,�鎭�s,�쒬,���q,30,1,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�쒬,���q,30,,90,,,,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,45.6
�O�d��,�鎭�s,�쒬,���q,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,16.2
�O�d��,�鎭�s,�쒬,���q,30,2,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,2,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,20.9
�O�d��,�鎭�s,�쒬��,���q,30,,200,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,18.5
�O�d��,�鎭�s,�쒬��,���q,30,45,290,190,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3.8
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19
�O�d��,�鎭�s,�쒬,���q,30,2,210,,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,17.6
�O�d��,�鎭�s,�쒬,���q,30,2,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,22.7
�O�d��,�鎭�s,�쒬,���q,30,,210,110,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,18.1
�O�d��,�鎭�s,�쒬,���q,30,,200,120,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,24.5
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,19
�O�d��,�鎭�s,�쒬,���q,30,2,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�쒬��,���q,30,26,640,350,,�S����,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,5
�O�d��,�鎭�s,�쒬,���q,30,2,200,,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,25
�O�d��,�鎭�s,�쒬,���q,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,24
�O�d��,�鎭�s,�쒬,���q,30,2,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,19
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�O�d��,�鎭�s,�쒬,���q,30,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,�쒬,���q,30,2,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,21
�O�d��,�鎭�s,�쒬,���q,30,2,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,���쒬,���c��,30,,310,,,,�H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,3.5
�O�d��,�鎭�s,�쒬,���q,30,,260,,,,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,20
�O�d��,�鎭�s,�쒬,���q,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�鎭�s,�쒬,���q,30,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,25.5
�O�d��,�鎭�s,�쒬,���q,30,2,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,���쒬,���c��,30,,250,,,,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�鎭�s,�쒬,���q,30,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,18
�O�d��,�鎭�s,�쒬��,���q,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,�쒬��,���q,30,54,270,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,2
�O�d��,�鎭�s,�쒬��,���q,30,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,23.3
�O�d��,�鎭�s,���쒬,�����o,8,39,170,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.9
�O�d��,�鎭�s,���쒬,���c��,30,52,730,530,,�S����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,2.3
�O�d��,�鎭�s,���쒬,���c��,30,26,165,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,4
�O�d��,�鎭�s,�쒬��,���q,30,49,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,5.4
�O�d��,�鎭�s,�쒬��,���q,30,29,230,105,,�S����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�O�d��,�鎭�s,�쒬��,���q,30,26,210,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,���쒬,���c��,60,,330,165,,,�s�X���������,2019�N��P�l����,20.00000000000000000000,0.1
�O�d��,�鎭�s,�|�쒬,�O���s,20,41,95,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.1
�O�d��,�鎭�s,�쒬��,���q,30,5,200,115,,,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,20.5
�O�d��,�鎭�s,���쒬,�����o,9,,300,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,1.2
�O�d��,�鎭�s,�쒬��,���q,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�쒬��,���q,30,54,240,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,740.00000000000000000000,3.1
�O�d��,�鎭�s,��쒬,�����o,30,,170,,,,�s�X���������,2017�N��Q�l����,15.00000000000000000000,0.1
�O�d��,�鎭�s,���쒬,���c��,30,60,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�鎭�s,�쒬��,���q,30,7,200,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,23.5
�O�d��,�鎭�s,���쒬,���c��,30,8,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,���쒬,���c��,30,8,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,10
�O�d��,�鎭�s,�쒬��,���q,30,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10
�O�d��,�鎭�s,�쒬��,���q,30,40,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
�O�d��,�鎭�s,�쒬��,���q,30,7,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,17.3
�O�d��,�鎭�s,�|�쒬,�O���s,14,41,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,5.8
�O�d��,�鎭�s,�쒬��,���q,30,40,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,810.00000000000000000000,3.4
�O�d��,�鎭�s,���쒬,���c��,30,12,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�鎭�s,�쒬��,���q,30,49,220,170,,�S����,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�鎭�s,�쒬��,���q,30,8,150,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
�O�d��,�鎭�s,���쒬,�����o,8,38,180,135,,�S����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,8.3
�O�d��,�鎭�s,���쒬,�����o,9,38,280,220,,�S����,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,10.4
�O�d��,�鎭�s,�쒬��,���q,30,9,195,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
�O�d��,�鎭�s,�쒬��,���q,30,46,360,230,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,2.4
�O�d��,�鎭�s,���쒬,�����o,25,22,320,130,,�q�b,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,5.3
�O�d��,�鎭�s,���쒬,�����o,8,38,170,140,,�S����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,�쒬��,���q,30,9,240,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,16.7
�O�d��,�鎭�s,���쒬,���c��,30,26,420,115,,�S����,�H�ƒn��,2014�N��S�l����,2900.00000000000000000000,6.9
�O�d��,�鎭�s,�쒬��,���q,30,38,540,180,,�S����,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,3.9
�O�d��,�鎭�s,���쒬,���c��,30,36,110,70,,�ؑ�,�H�ƒn��,2014�N��R�l����,950.00000000000000000000,8.6
�O�d��,�鎭�s,���쒬,���c��,30,42,560,260,,�S����,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,3.6
�O�d��,�鎭�s,�쒬��,���q,30,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,20.5
�O�d��,�鎭�s,���쒬,���c��,30,10,290,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7.9
�O�d��,�鎭�s,���쒬,���c��,30,45,170,90,,�ؑ�,�H�ƒn��,2014�N��Q�l����,800.00000000000000000000,4.7
�O�d��,�鎭�s,��쒬,�����o,30,33,2000,2000,,�S����,�s�X���������,2014�N��P�l����,7700.00000000000000000000,3.9
�O�d��,�鎭�s,�쒬��,���q,30,29,230,105,,�S����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7
�O�d��,�鎭�s,���쒬,���c��,30,11,185,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,11.4
�O�d��,�鎭�s,�쒬��,���q,30,11,250,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,12.4
�O�d��,�鎭�s,�쒬��,���q,30,12,260,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,11.2
�O�d��,�鎭�s,�쒬��,���q,30,12,150,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,19.3
�O�d��,�鎭�s,���쒬,���c��,30,53,450,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,2
�O�d��,�鎭�s,���쒬,���c��,30,12,155,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�鎭�s,�쒬��,���q,30,20,370,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,6.8
�O�d��,�鎭�s,���쒬,���c��,30,44,450,65,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.7
�O�d��,�鎭�s,��쒬,�͋�,20,50,290,165,,�S����,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.2
�O�d��,�鎭�s,�쒬��,�O���s,30,13,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�鎭�s,���쒬,���c��,30,13,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,9.5
�O�d��,�鎭�s,���쒬,���c��,30,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�鎭�s,���쒬,�����o,8,,350,280,,�S����,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,6
�O�d��,�鎭�s,���쒬,���c��,30,45,250,140,,�ؑ�,�s�X���������,2011�N��P�l����,980.00000000000000000000,3.9
�O�d��,�鎭�s,���쒬,���c��,30,48,860,290,,�S����,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,1.4
�O�d��,�鎭�s,�|�쒬,���c��,28,41,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,590.00000000000000000000,9.1
�O�d��,�鎭�s,���쒬,���c��,30,,170,60,,,�H�ƒn��,2010�N��S�l����,300.00000000000000000000,1.8
�O�d��,�鎭�s,�쒬��,���q,30,40,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5
�O�d��,�鎭�s,�쒬��,���q,30,29,230,95,,�S����,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,8.3
�O�d��,�鎭�s,���쒬,���c��,30,45,550,240,,�S����,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,1.3
�O�d��,�鎭�s,���쒬,�����o,11,25,170,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.5
�O�d��,�鎭�s,���쒬,�����o,19,31,2000,220,,�S����,��P��Z���n��,2008�N��R�l����,12000.00000000000000000000,6
�O�d��,�鎭�s,�쒬��,���q,60,29,230,95,,�S����,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�鎭�s,���쒬,���c��,30,42,800,870,,�S����,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,5.4
�O�d��,�鎭�s,���쒬,���c��,30,39,1200,270,,�S����,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,2.9
�O�d��,�鎭�s,��쒬,�����o,8,36,840,210,,�S����,�s�X���������,2007�N��S�l����,3400.00000000000000000000,4
�O�d��,�鎭�s,���쒬,�����o,8,34,400,115,,�S����,��P��Z���n��,2007�N��S�l����,970.00000000000000000000,2.4
�O�d��,�鎭�s,��쒬,�����o,30,33,2000,2000,,�S����,�s�X���������,2007�N��R�l����,13000.00000000000000000000,6.5
