�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���s�S��������,�����m��,������,30,,60,,,,�s�s�v����O,2022�N��P�l����,11.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,3,,90,,,,�s�s�v����O,2021�N��S�l����,76.00000000000000000000,0.8
�k�C��,���s�S��������,��������,������,2,,270,,,,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.9
�k�C��,���s�S��������,��������,������,2,,175,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.9
�k�C��,���s�S��������,���k��J,,,,2000,,,,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,4,,310,,,,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,���s�S��������,��������,������,16,,830,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.3
�k�C��,���s�S��������,��������,������,15,,400,,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.3
�k�C��,���s�S��������,���k��J,,,,100,,,,�s�s�v����O,2017�N��R�l����,27.00000000000000000000,0.3
�k�C��,���s�S��������,��������,������,5,,330,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���s�S��������,��������,������,23,,500,,,,�s�s�v����O,2016�N��R�l����,190.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,20,,660,,,,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,20,,330,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���s�S��������,��������,������,8,,620,,,,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,6,,340,,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.6
�k�C��,���s�S��������,���k��J,,,,310,,,,�s�s�v����O,2012�N��S�l����,97.00000000000000000000,0.3
�k�C��,���s�S��������,��������,������,18,,440,,,,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.5
�k�C��,���s�S��������,��������,������,6,,80,,,,�s�s�v����O,2012�N��R�l����,15.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,19,,150,,,,�s�s�v����O,2012�N��Q�l����,23.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,6,,100,,,,�s�s�v����O,2012�N��Q�l����,81.00000000000000000000,0.8
�k�C��,���s�S��������,���M�,������,18,,690,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,6,,290,,,,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.6
�k�C��,���s�S��������,��������,������,5,,2000,,,,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,13,,145,,,,�s�s�v����O,2011�N��P�l����,55.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,14,,95,,,,�s�s�v����O,2011�N��P�l����,37.00000000000000000000,0.4
�k�C��,���s�S��������,��������,������,13,,190,,,,�s�s�v����O,2011�N��P�l����,75.00000000000000000000,0.4
�k�C��,���s�S��������,���k��J,,,,2000,,,,�s�s�v����O,2010�N��R�l����,750.00000000000000000000,0.4
�k�C��,���s�S��������,���M�,������,18,,930,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
