�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���˒�,,,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,19.2
�É���,�l���s������,���˒�,�l��,1,,165,135,,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,6.1
�É���,�l���s������,���˒�,�l��,1,,130,105,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,15.4
�É���,�l���s������,���˒�,����,5,,170,110,�S�k�c�j�{�r,�ؑ�,�H��,2023�N��2�l����,3400.00000000000000000000,20
�É���,�l���s������,���˒�,�l��,1,,195,160,,�ؑ�,�������,2023�N��2�l����,2000.00000000000000000000,10.3
�É���,�l���s������,���˒�,�l��,1,,165,,,,�H��,2022�N��4�l����,3900.00000000000000000000,23.6
�É���,�l���s������,���˒�,�l��,1,,200,110,,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,16
�É���,�l���s������,���˒�,�l��,1,,1400,,,,�������,2022�N��2�l����,20000.00000000000000000000,14.3
�É���,�l���s������,���˒�,����,10,,160,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,20
�É���,�l���s������,���˒�,�l��,1,,700,380,,�S����,�H��,2022�N��1�l����,6500.00000000000000000000,9.3
�É���,�l���s������,���˒�,�l��,1,,720,560,,�S����,�H��,2021�N��4�l����,2200.00000000000000000000,3.1
�É���,�l���s������,���˒�,�l��,1,,350,220,,�ؑ�,�Q��Z��,2021�N��4�l����,1300.00000000000000000000,3.7
�É���,�l���s������,���˒�,�l��,1,,135,115,,�ؑ�,�H��,2021�N��2�l����,3000.00000000000000000000,22.2
�É���,�l���s������,���˒�,�l��,1,,910,410,,�S����,�������,2021�N��1�l����,7700.00000000000000000000,8.5
�É���,�l���s������,���˒�,�l��,1,,220,105,,�ؑ�,�������,2021�N��1�l����,3200.00000000000000000000,14.5
�É���,�l���s������,���˒�,�l��,1,,170,110,,�ؑ�,�H��,2021�N��1�l����,2900.00000000000000000000,17.1
�É���,�l���s������,���˒�,�l��,1,,185,110,,�ؑ�,�H��,2020�N��3�l����,2900.00000000000000000000,15.7
�É���,�l���s������,���˒�,�l��,1,,120,100,,�ؑ�,�P��Z��,2020�N��2�l����,2300.00000000000000000000,19.2
�É���,�l���s������,���˒�,�l��,1,,660,330,,�S����,�H��,2020�N��2�l����,12000.00000000000000000000,18.2
�É���,�l���s������,���˒�,�l��,1,,150,105,,�ؑ�,�H��,2020�N��1�l����,2600.00000000000000000000,17.3
