�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�n��,����,30,50,190,125,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.4
���䌧,����s,�n��,����,30,53,190,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.8
���䌧,����s,�n��,����,30,21,100,80,,,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,3
���䌧,����s,�n��,����,30,6,125,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,16
���䌧,����s,�n��,����,30,28,175,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,4.9
���䌧,����s,�n��,����,30,45,175,210,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,4.3
���䌧,����s,�n��,����,30,10,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.8
���䌧,����s,�n��,����,30,,170,,,,��P���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,3.2
���䌧,����s,�n��,����,30,47,115,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,4.3
���䌧,����s,�n��,����,30,46,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
���䌧,����s,�n��,����,30,47,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.5
���䌧,����s,�n��,����,30,24,190,175,,�S����,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,7.4
���䌧,����s,�n��,����,30,55,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.5
���䌧,����s,�n��,����,30,48,175,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,8
���䌧,����s,�n��,����,30,53,210,190,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
���䌧,����s,�n��,����,30,15,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,17.4
���䌧,����s,�n��,����,30,32,175,95,,�S����,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,6.9
