�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��蓰,�֓c,30,17,230,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�É���,�֓c�s,��蓰,�֓c,30,2,240,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,11.3
�É���,�֓c�s,��蓰,�֓c,30,2,250,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.6
�É���,�֓c�s,��蓰,�֓c,120,46,145,60,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,1.7
�É���,�֓c�s,��蓰,�֓c,30,34,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�É���,�֓c�s,��蓰,�֓c,30,5,240,125,,�ؑ�,�s�X���������,2018�N��R�l����,3700.00000000000000000000,15.4
�É���,�֓c�s,��蓰,�֓c,30,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�É���,�֓c�s,��蓰,�֓c,30,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,��蓰,�֓c,30,51,740,35,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,1.4
�É���,�֓c�s,��蓰,�֓c,30,,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.9
�É���,�֓c�s,��蓰,�֓c,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.5
�É���,�֓c�s,��蓰,�֓c,30,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�É���,�֓c�s,��蓰,�֓c,30,8,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,17.4
�É���,�֓c�s,��蓰,�֓c,30,,370,,,,�s�X���������,2012�N��S�l����,800.00000000000000000000,2.2
�É���,�֓c�s,��蓰,�֓c,30,,210,,,,�s�X���������,2012�N��R�l����,550.00000000000000000000,2.6
�É���,�֓c�s,��蓰,�֓c,30,36,165,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,9.1
�É���,�֓c�s,��蓰,�֓c,30,14,220,110,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,13.6
�É���,�֓c�s,��蓰,�֓c,30,48,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.2
