�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���`���䓌����,�ԉ�,8,2,90,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,45.6
���s�{,���s�s�E����,���`���䓌����,�ԉ�,9,,60,,,,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���s�{,���s�s�E����,���`���䓌����,�ԉ�,8,,90,,,,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,20
���s�{,���s�s�E����,���`���䓌����,�ԉ�,8,3,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,42.9
���s�{,���s�s�E����,���`���䓌����,�ԉ�,7,5,75,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,33.3
���s�{,���s�s�E����,���`���䓌����,�ԉ�,10,8,55,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,54.5
���s�{,���s�s�E����,���`���䓌����,�ԉ�,8,11,65,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s�E����,���`���䓌����,�ԉ�,7,12,90,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,40
���s�{,���s�s�E����,���`���䓌����,�ԉ�,8,12,65,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,58.5
���s�{,���s�s�E����,���`���䓌����,�ԉ�,7,34,75,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,22.7
���s�{,���s�s�E����,���`���䓌����,�ԉ�,4,16,85,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,36.5
