�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,���R�k,���y,30,,1300,710,,�S����,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,���R�k,���y,30,45,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���R�k,���y,30,43,400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���R�k,���y,28,52,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,���R�k,���y,26,25,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,5.6
�k�C��,�ԑ��S���y��,���R�k,���y,24,76,1400,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���R�k,���y,30,45,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,���R�k,���y,30,31,1100,340,,�S����,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,2.8
�k�C��,�ԑ��S���y��,���R�k,���y,29,55,165,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,1.2
�k�C��,�ԑ��S���y��,���R�k,���y,29,,440,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,2.3
�k�C��,�ԑ��S���y��,���R�k,���y,29,55,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,180.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,���R�k,�ԑ�,1,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,4
�k�C��,�ԑ��S���y��,���R�k,���y,26,34,890,380,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,1.2
