�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�厚����,���͍],27,1,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,6.6
�R�`��,���͍]�s,����,���͍],23,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
�R�`��,���͍]�s,�厚����,���͍],30,34,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,2.4
�R�`��,���͍]�s,�厚����,���͍],30,52,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,0.9
�R�`��,���͍]�s,����,���͍],24,52,410,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,0.8
�R�`��,���͍]�s,�厚����,���͍],29,33,610,420,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,490.00000000000000000000,0.8
�R�`��,���͍]�s,�厚����,���͍],30,4,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,8.3
�R�`��,���͍]�s,����,���͍],20,,350,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,54.00000000000000000000,0.2
�R�`��,���͍]�s,����,���͍],21,6,320,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,8.8
�R�`��,���͍]�s,�����k��,���͍],26,55,630,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.8
�R�`��,���͍]�s,�����k��,�����͍],30,15,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9
�R�`��,���͍]�s,����,�����͍],24,40,330,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,780.00000000000000000000,2.4
�R�`��,���͍]�s,�����k��,���͍],25,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
�R�`��,���͍]�s,����,���͍],18,,370,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.4
�R�`��,���͍]�s,�����k��,���͍],25,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
�R�`��,���͍]�s,�厚����,�����͍],28,9,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,12.1
�R�`��,���͍]�s,�厚����,���͍],27,,1100,,,,��P��Z���n��,2013�N��S�l����,5100.00000000000000000000,4.6
�R�`��,���͍]�s,�厚����,�����͍],30,,90,,,,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,3.6
�R�`��,���͍]�s,�厚����,���͍],23,13,260,310,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,12.7
�R�`��,���͍]�s,�����k��,���͍],27,44,330,230,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,3.6
�R�`��,���͍]�s,�厚����,���͍],30,40,490,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.7
�R�`��,���͍]�s,�厚����,���͍],30,,650,,,�ؑ�,���Z���n��,2009�N��R�l����,1200.00000000000000000000,1.8
�R�`��,���͍]�s,�厚����,���͍],25,16,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,10.7
�R�`��,���͍]�s,�厚����,���͍],30,27,520,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3500.00000000000000000000,6.7
�R�`��,���͍]�s,�厚����,�����͍],30,44,520,200,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,2.3
�R�`��,���͍]�s,�厚����,���͍],30,30,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,9.4
