�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,����,����,4,37,230,1100,,�r�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,91.3
���쌧,����s,����,����,6,51,70,165,,�S����,���ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���쌧,����s,����,����,4,50,45,145,,�S����,���ƒn��,2014�N��P�l����,400.00000000000000000000,8.9
���쌧,����s,����,����,1,39,1100,2000,,�r�q�b,���ƒn��,2014�N��P�l����,42000.00000000000000000000,38.2
���쌧,����s,����,����,6,,125,,,,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,12
���쌧,����s,����,����,6,51,85,210,,�S����,���ƒn��,2012�N��S�l����,1700.00000000000000000000,20
���쌧,����s,����,����,3,46,140,610,,�r�q�b,���ƒn��,2011�N��R�l����,5700.00000000000000000000,40.7
���쌧,����s,����,����,6,43,135,330,,�S����,���ƒn��,2009�N��S�l����,3900.00000000000000000000,28.9
���쌧,����s,����,����,2,42,75,350,,�q�b,���ƒn��,2007�N��R�l����,7300.00000000000000000000,97.3
