�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�����,���c��,���,60,44,570,125,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.7
��錧,�����S�����,���c��,����,30,53,1000,450,,�ؑ�,�s�X���������,2022�N��S�l����,340.00000000000000000000,0.3
��錧,�����S�����,���c��,����,30,31,210,90,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,2.4
��錧,�����S�����,���c��,���,30,,240,,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,16.3
��錧,�����S�����,���c��,����,30,44,1100,,,,�s�X���������,2019�N��P�l����,330.00000000000000000000,0.3
��錧,�����S�����,���c��,����,18,52,450,115,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,6
��錧,�����S�����,���c��,���,60,42,580,105,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.5
��錧,�����S�����,���c��,����,60,16,350,155,,�r�q�b,�s�X���������,2014�N��P�l����,1800.00000000000000000000,5.1
��錧,�����S�����,���c��,���,30,26,520,145,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,3.5
��錧,�����S�����,���c��,���,60,32,290,170,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,3.8
��錧,�����S�����,���c��,���,60,32,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.7
