�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��l��,����,30,31,2000,2000,,�S����,���H�ƒn��,2021�N��P�l����,20000.00000000000000000000,10
�x�R��,�����s,�l��,����,30,37,85,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,300.00000000000000000000,3.5
�x�R��,�����s,��l��,����,26,33,250,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,6
�x�R��,�����s,��l��,����,30,,1000,,,,,2019�N��Q�l����,9500.00000000000000000000,9.5
�x�R��,�����s,��l��,����,28,,250,105,,�ؑ�,,2018�N��R�l����,800.00000000000000000000,3.2
�x�R��,�����s,�l��,����,30,30,2000,350,,�S����,�s�X���������,2013�N��S�l����,5500.00000000000000000000,2.8
�x�R��,�����s,�l��,����,30,11,180,145,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,13.3
�x�R��,�����s,��l��,����,29,52,30,25,,�ؑ�,���H�ƒn��,2012�N��P�l����,80.00000000000000000000,2.7
