�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,�V�g�c,30,29,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.9
��錧,�g�c�s,����,�V�g�c,30,27,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,3.4
��錧,�g�c�s,����,�V�g�c,30,49,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,70.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,60,29,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,�V�g�c,30,25,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.9
��錧,�g�c�s,����,�V�g�c,30,25,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1
��錧,�g�c�s,����,�V�g�c,30,30,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,260.00000000000000000000,1.5
��錧,�g�c�s,����,�V�g�c,30,30,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,�V�g�c,30,28,550,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,����,�V�g�c,30,25,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,1.2
��錧,�g�c�s,����,�V�g�c,90,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,38,620,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.5
��錧,�g�c�s,����,�V�g�c,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,310.00000000000000000000,1.6
��錧,�g�c�s,����,�V�g�c,30,29,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,180.00000000000000000000,0.9
��錧,�g�c�s,����,�V�g�c,30,29,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,2.5
��錧,�g�c�s,����,�V�g�c,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,0.6
��錧,�g�c�s,����,�V�g�c,30,29,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,260.00000000000000000000,1.3
��錧,�g�c�s,����,�V�g�c,30,25,250,70,,�ؑ�,���H�ƒn��,2007�N��S�l����,500.00000000000000000000,2
��錧,�g�c�s,����,�V�g�c,60,35,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,0.7
��錧,�g�c�s,����,�V�g�c,30,29,175,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,2.2
