�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���I��,�����l,8,31,100,320,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,12000.00000000000000000000,120
�_�ސ쌧,���l�s����,���I��,�����l,6,25,80,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,���I��,�����l,7,53,280,770,,�S����,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,26.8
�_�ސ쌧,���l�s����,���I��,�����l,12,51,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,17.6
�_�ސ쌧,���l�s����,���I��,�����l,8,34,95,160,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s����,���I��,�����l,10,29,530,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,12.3
�_�ސ쌧,���l�s����,���I��,�����l,6,36,165,510,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���I��,�����l,14,47,55,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s����,���I��,�����l,14,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s����,���I��,�����l,13,5,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,���I��,�����l,13,5,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s����,���I��,�����l,7,6,65,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s����,���I��,�����l,7,6,60,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s����,���I��,�����l,13,44,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,���I��,�����l,12,29,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,17.1
�_�ސ쌧,���l�s����,���I��,�����l,9,63,320,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,21.9
�_�ސ쌧,���l�s����,���I��,�����l,8,34,95,160,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���l�s����,���I��,�����l,10,8,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s����,���I��,�����l,8,33,165,240,,�S����,��Q���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,45.5
�_�ސ쌧,���l�s����,���I��,������,13,15,75,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s����,���I��,�����l,11,25,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s����,���I��,�����l,11,10,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,8900.00000000000000000000,49.4
�_�ސ쌧,���l�s����,���I��,�����l,12,10,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,70
�_�ސ쌧,���l�s����,���I��,�����l,14,10,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s����,���I��,�����l,13,10,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s����,���I��,�����l,14,10,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���l�s����,���I��,�����l,13,10,95,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s����,���I��,�����l,11,15,75,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s����,���I��,�����l,14,48,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s����,���I��,�����l,9,,135,,,,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,16.3
�_�ސ쌧,���l�s����,���I��,�����l,9,54,65,40,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s����,���I��,�����l,8,12,70,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s����,���I��,�����l,14,,175,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���l�s����,���I��,�����l,8,41,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,���I��,�����l,11,44,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s����,���I��,�����l,6,54,150,175,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���l�s����,���I��,�����l,13,13,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,���I��,�����l,8,30,270,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5100.00000000000000000000,18.9
�_�ސ쌧,���l�s����,���I��,�����l,13,69,300,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,1
�_�ސ쌧,���l�s����,���I��,�����l,12,,75,,,,�ߗ׏��ƒn��,2009�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���I��,�����l,10,,60,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,���I��,�����l,8,25,130,320,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,8000.00000000000000000000,61.5
�_�ސ쌧,���l�s����,���I��,�����l,8,,100,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s����,���I��,�����l,8,37,35,55,,�ؑ�,���ƒn��,2008�N��S�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���l�s����,���I��,�����l,6,36,165,510,,�q�b,���ƒn��,2008�N��Q�l����,9800.00000000000000000000,59.4
�_�ސ쌧,���l�s����,���I��,�����l,13,35,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s����,���I��,�����l,7,45,75,185,,�S����,���ƒn��,2007�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s����,���I��,�����l,8,28,55,115,,�ؑ�,���ƒn��,2007�N��P�l����,3400.00000000000000000000,61.8
