�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�͓�����s,��쒬,�͓�����,18,48,550,260,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5500.00000000000000000000,10
���{,�͓�����s,��쒬,�͓�����,16,48,55,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,3.6
���{,�͓�����s,��쒬,�͓�����,19,59,310,155,,�ؑ�,���Z���n��,2020�N��R�l����,1600.00000000000000000000,5.2
���{,�͓�����s,��쒬,�͓�����,15,48,80,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,780.00000000000000000000,9.8
���{,�͓�����s,��쒬,�͓�����,18,,145,,,,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,6.8
���{,�͓�����s,��쒬,�͓�����,15,48,50,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,430.00000000000000000000,8.6
���{,�͓�����s,��쒬,�͓�����,18,35,110,95,,�ؑ�,���Z���n��,2012�N��S�l����,1300.00000000000000000000,11.8
���{,�͓�����s,��쒬,�͓�����,21,78,90,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,32.2
���{,�͓�����s,��쒬,�͓�����,15,17,90,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,32.2
���{,�͓�����s,��쒬,�͓�����,18,52,135,40,,�ؑ�,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,6.3
