�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�����L�c,�痢,30,13,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,6.5
�x�R��,�x�R�s,�w�����L�c,�痢,30,51,30,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,93.3
�x�R��,�x�R�s,�w�����L�c,�痢,30,23,65,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4200.00000000000000000000,64.6
�x�R��,�x�R�s,�w�����L�c,�痢,30,10,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,11.2
�x�R��,�x�R�s,�w�����L�c,�痢,30,8,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,11.4
�x�R��,�x�R�s,�w�����L�c,�痢,30,47,1200,310,,�S����,�s�s�v����O,2015�N��S�l����,570.00000000000000000000,0.5
�x�R��,�x�R�s,�w�����L�c,�痢,30,9,260,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2900.00000000000000000000,11.2
�x�R��,�x�R�s,�w�����L�c,�痢,30,40,350,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,0.4
�x�R��,�x�R�s,�w�����L�c,�痢,30,49,930,230,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,1.4
�x�R��,�x�R�s,�w�����L�c,�痢,30,28,270,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,980.00000000000000000000,3.6
�x�R��,�x�R�s,�w�����L�c,�痢,30,50,460,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.7
