�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�~�X��,�Ԓr,26,54,1300,1900,,�r�q�b,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,5.4
���m��,���i�s,�~�X��,���j,28,55,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10
���m��,���i�s,�~�X��,�Ԓr,29,4,125,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,32
���m��,���i�s,�~�X��,���j,19,27,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,15.5
���m��,���i�s,�~�X��,���j,23,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,23.5
���m��,���i�s,�~�X��,�Ԓr,23,4,310,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,10.6
���m��,���i�s,�~�X��,�Ԓr,23,4,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14.4
���m��,���i�s,�~�X��,�Ԓr,29,4,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,24.7
���m��,���i�s,�~�X��,�Ԓr,23,4,260,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,11.5
���m��,���i�s,�~�X��,�Ԓr,30,4,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,31.7
���m��,���i�s,�~�X��,�Ԓr,24,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
���m��,���i�s,�~�X��,���j,22,30,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.5
���m��,���i�s,�~�X��,�Ԓr,23,59,170,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,3.7
���m��,���i�s,�~�X��,�Ԓr,29,27,200,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,16.5
���m��,���i�s,�~�X��,���j,26,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10.5
���m��,���i�s,�~�X��,���j,26,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.3
���m��,���i�s,�~�X��,���P�u,60,7,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,18.8
���m��,���i�s,�~�X��,�Ԓr,30,20,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.3
���m��,���i�s,�~�X��,�Ԓr,30,8,170,,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,18.8
���m��,���i�s,�~�X��,���j,26,7,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,30.4
���m��,���i�s,�~�X��,���j,25,7,155,105,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,25.8
���m��,���i�s,�~�X��,�Ԓr,20,7,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,21.3
���m��,���i�s,�~�X��,���j,30,30,85,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,890.00000000000000000000,10.5
���m��,���i�s,�~�X��,���j,29,10,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,21.5
���m��,���i�s,�~�X��,���j,25,10,165,110,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,27.3
���m��,���i�s,�~�X��,���j,25,10,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,21.8
���m��,���i�s,�~�X��,���j,25,42,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,14.7
���m��,���i�s,�~�X��,���j,28,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
���m��,���i�s,�~�X��,���j,26,55,165,140,,�q�b�A�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,3.1
���m��,���i�s,�~�X��,���j,26,42,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,8.8
���m��,���i�s,�~�X��,���j,28,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,24.2
���m��,���i�s,�~�X��,���j,25,11,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,28
���m��,���i�s,�~�X��,���j,21,,420,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,7.1
���m��,���i�s,�~�X��,���j,28,45,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.7
���m��,���i�s,�~�X��,���j,24,12,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,23
���m��,���i�s,�~�X��,���j,29,43,195,165,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.2
���m��,���i�s,�~�X��,�Ԓr,30,13,190,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,18.9
���m��,���i�s,�~�X��,�Ԓr,29,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,28.9
