�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�O���s,���O���s,5,,200,155,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�����s,�O���s,���O���s,4,54,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.9
�x�R��,�����s,����,���O���s,9,50,280,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�x�R��,�����s,�O���s,���O���s,5,38,530,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,4.3
�x�R��,�����s,�A��,���O���s,15,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,15.7
�x�R��,�����s,�A��,���O���s,16,2,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,14.3
�x�R��,�����s,�O���s,���O���s,7,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,6.5
�x�R��,�����s,�A��,���O���s,15,2,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,17.8
�x�R��,�����s,�A��,���O���s,15,23,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,13000.00000000000000000000,6.5
�x�R��,�����s,����,���O���s,21,34,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5.2
�x�R��,�����s,�A��,���O���s,15,4,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�A��,���O���s,14,4,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,15
�x�R��,�����s,�A��,���O���s,14,4,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,15
�x�R��,�����s,�O���s,���O���s,6,20,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.2
�x�R��,�����s,�O���s,���O���s,2,57,180,190,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,2.2
�x�R��,�����s,�O���s,���O���s,5,70,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,2
�x�R��,�����s,�O���s,���O���s,6,12,170,135,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.8
�x�R��,�����s,�A��,���O���s,15,4,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,15.4
�x�R��,�����s,�O���s,���O���s,7,,250,170,,,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.3
�x�R��,�����s,�A��,���O���s,16,17,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,8.8
�x�R��,�����s,�A��,���O���s,16,17,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,6.5
�x�R��,�����s,�O���s,���O���s,4,35,210,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�����s,�O���s,���O���s,3,64,530,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,1.7
�x�R��,�����s,�A��,���O���s,16,6,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,15.9
�x�R��,�����s,�O���s,���O���s,2,72,85,80,,,���ƒn��,2018�N��R�l����,60.00000000000000000000,0.7
�x�R��,�����s,�A��,���O���s,14,9,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,13.6
�x�R��,�����s,�B�|,���O���s,21,,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.4
�x�R��,�����s,�A��,���O���s,14,23,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,15000.00000000000000000000,7.5
�x�R��,�����s,�O���s,���O���s,5,,210,,,,��P��Z���n��,2016�N��R�l����,190.00000000000000000000,0.9
�x�R��,�����s,�A��,���O���s,13,8,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,14.3
�x�R��,�����s,�A��,���O���s,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,11.7
�x�R��,�����s,�O���s,���O���s,5,,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.4
�x�R��,�����s,�A��,���O���s,20,56,820,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,2
�x�R��,�����s,�A��,���O���s,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3800.00000000000000000000,19
�x�R��,�����s,�A��,���O���s,15,12,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,13
�x�R��,�����s,�O���s,���O���s,4,45,165,165,,�S����,��P��Z���n��,2011�N��Q�l����,620.00000000000000000000,3.8
�x�R��,�����s,�O���s,���O���s,3,66,170,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.8
�x�R��,�����s,�V�V,���O���s,14,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,560.00000000000000000000,1.5
�x�R��,�����s,�O���s,���O���s,5,57,340,610,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,4900.00000000000000000000,14.4
