�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ǒ�,�����ے���,20,,120,180,,�S����,,2013�N��S�l����,500.00000000000000000000,4.2
���茧,�����ێs,���n��,�����ے���,5,,75,,,,,2013�N��Q�l����,1700.00000000000000000000,22.7
���茧,�����ێs,��D��,�����ے���,26,,145,260,,�S����,,2012�N��S�l����,1400.00000000000000000000,9.7
���茧,�����ێs,�ԍ蒬,�����ے���,30,,95,75,,�ؑ�,,2012�N��R�l����,950.00000000000000000000,10
���茧,�����ێs,�㋞��,�����ے���,5,,180,860,,�r�q�b,,2011�N��Q�l����,4400.00000000000000000000,24.4
���茧,�����ێs,������,�����ے���,14,,160,175,,�q�b,,2011�N��Q�l����,4000.00000000000000000000,25
���茧,�����ێs,����,�����ے���,14,52,110,280,,�S����,���ƒn��,2010�N��S�l����,1400.00000000000000000000,12.7
���茧,�����ێs,�㒬,�����ے���,14,,890,710,,�q�b,���ƒn��,2010�N��R�l����,6700.00000000000000000000,7.5
���茧,�����ێs,�_����,�����ے���,30,35,150,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,8
���茧,�����ێs,���ؒ�,�����ے���,7,,115,185,,�ؑ�,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,26.1
