�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,�厚�q��,������������,30,51,185,85,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.6
��ʌ�,�k�����S���˒�,�厚�q��,������������,28,4,180,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,12.8
��ʌ�,�k�����S���˒�,�厚�q��,������������,24,16,400,100,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,4.5
��ʌ�,�k�����S���˒�,�厚�q��,������������,26,,1800,,,,�s�X���������,2018�N��P�l����,2200.00000000000000000000,1.2
��ʌ�,�k�����S���˒�,�厚�q��,������������,28,24,120,95,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,8.3
��ʌ�,�k�����S���˒�,�厚�q��,������������,29,40,510,160,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,4.7
��ʌ�,�k�����S���˒�,�厚�q��,������������,29,13,70,85,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,20
��ʌ�,�k�����S���˒�,�厚�q��,������������,29,24,120,95,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,11.7
��ʌ�,�k�����S���˒�,�厚�q��,������������,28,16,400,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,6.5
��ʌ�,�k�����S���˒�,�厚�q��,������������,30,17,300,110,,�ؑ�,�s�X���������,2007�N��R�l����,3500.00000000000000000000,11.7
