�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,20
���{,�ےÎs,������,��ے�,30,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,�ےÎs,������,��ے�,30,38,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,6.4
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,9.8
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,8.9
���{,�ےÎs,������,��ے�,30,43,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,17.5
���{,�ےÎs,������,��ے�,30,43,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,6.4
���{,�ےÎs,������,��ے�,30,43,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,13.1
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,7.8
���{,�ےÎs,������,��ے�,30,43,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,15
���{,�ےÎs,������,��ے�,30,43,60,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,13
���{,�ےÎs,������,��ے�,30,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,15.8
���{,�ےÎs,������,��ے�,30,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,9.6
���{,�ےÎs,������,��ے�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,790.00000000000000000000,12.2
���{,�ےÎs,������,��ے�,30,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,21.7
���{,�ےÎs,������,��ے�,30,38,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,12.6
���{,�ےÎs,������,��ے�,30,43,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,13.3
���{,�ےÎs,������,��ے�,30,43,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,760.00000000000000000000,10.9
���{,�ےÎs,������,��ے�,30,43,60,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,560.00000000000000000000,9.3
���{,�ےÎs,������,��ے�,30,43,70,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,9.9
���{,�ےÎs,������,��ے�,30,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,�ےÎs,������,��ے�,30,43,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,12.1
���{,�ےÎs,������,��ے�,30,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,14.3
���{,�ےÎs,������,��ے�,30,43,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,12.3
���{,�ےÎs,������,��ے�,30,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,11.1
���{,�ےÎs,������,��ے�,30,43,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,510.00000000000000000000,8.5
���{,�ےÎs,������,��ǋX,30,43,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,20
���{,�ےÎs,������,��ے�,30,43,85,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,6.5
���{,�ےÎs,������,��ے�,30,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,7.5
���{,�ےÎs,������,��ے�,30,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,11.6
���{,�ےÎs,������,��ے�,30,38,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,11.2
���{,�ےÎs,������,��ے�,30,43,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,14.1
���{,�ےÎs,������,��ے�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,15.4
���{,�ےÎs,������,��ے�,30,43,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,15.7
���{,�ےÎs,������,��ے�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,14.6
���{,�ےÎs,������,��ǋX,30,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,10
���{,�ےÎs,������,��ǋX,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,18.5
���{,�ےÎs,������,��ے�,30,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��Q�l����,580.00000000000000000000,9.7
���{,�ےÎs,������,��ے�,30,43,60,,,�r�q�b,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,18.3
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,12.2
���{,�ےÎs,������,��ے�,30,43,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��R�l����,1300.00000000000000000000,18.6
