�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,�����L�O����,30,42,510,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,650.00000000000000000000,1.3
��錧,���Ύs,������,�����L�O����,30,42,240,115,,�ؑ�,,2022�N��Q�l����,1200.00000000000000000000,5
��錧,���Ύs,������,�����L�O����,30,14,430,130,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,6.3
��錧,���Ύs,������,�����L�O����,30,47,450,85,,�y�ʓS����,�s�X���������,2021�N��S�l����,450.00000000000000000000,1
��錧,���Ύs,������,�����L�O����,30,47,180,85,,�ؑ�,�s�X���������,2021�N��S�l����,780.00000000000000000000,4.3
��錧,���Ύs,������,�����L�O����,30,,260,,,,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,16.9
��錧,���Ύs,������,�����L�O����,30,47,175,75,,�y�ʓS����,�s�X���������,2018�N��P�l����,250.00000000000000000000,1.4
��錧,���Ύs,������,�݂ǂ��,30,9,240,110,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,11.7
��錧,���Ύs,������,�����L�O����,30,8,250,130,,�ؑ�,�s�X���������,2016�N��P�l����,4900.00000000000000000000,19.6
��錧,���Ύs,������,�����L�O����,30,47,195,85,,�y�ʓS����,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.6
��錧,���Ύs,������,�����L�O����,30,10,250,120,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,9.6
��錧,���Ύs,������,�����L�O����,30,42,370,200,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,4.9
��錧,���Ύs,������,�����L�O����,29,,230,,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,7.4
��錧,���Ύs,������,�����L�O����,30,44,370,135,,�ؑ�,�s�X���������,2012�N��R�l����,990.00000000000000000000,2.7
��錧,���Ύs,������,�����L�O����,30,43,195,95,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,4.6
