�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S��ђ�,�厚�F��,�g�x,30,,220,,,,���s�s�v����,2023�N��R�l����,55.00000000000000000000,0.3
������,�z��S�g�x��,�厚���g,�g�x,18,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,19.5
������,�z��S�g�x��,�厚���],�g�x,15,29,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.2
������,�z��S�g�x��,�厚�L��,�g�x,2,,120,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.5
������,�z��S�g�x��,�厚������,�g�x,8,48,280,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
������,�z��S�g�x��,�厚���],�g�x,15,33,310,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.2
������,�z��S�g�x��,�厚�ʕ{,�g�x,26,41,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,510.00000000000000000000,2.6
������,�z��S�g�x��,�厚�L��,�g�x,11,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
������,�z��S�g�x��,�厚���],�g�x,13,23,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,4.4
������,�z��S��ђ�,�厚�F��,�g�x,30,2,280,100,,�ؑ�,���s�s�v����,2021�N��R�l����,2500.00000000000000000000,8.9
������,�z��S��ђ�,�厚����,�g�x,30,52,360,85,,�ؑ�,���s�s�v����,2021�N��R�l����,250.00000000000000000000,0.7
������,�z��S�g�x��,�厚����,�g�x,18,,850,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,0.6
������,�z��S�g�x��,�厚���],�g�x,13,23,830,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,0.9
������,�z��S�g�x��,�厚�ʕ{,�g�x,25,7,2000,940,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,12000.00000000000000000000,6
������,�z��S�g�x��,�厚�y��,�g�x,20,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.4
������,�z��S�g�x��,�厚�L��,�g�x,11,4,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,11.7
������,�z��S��ђ�,�厚���P,�g�x,30,49,540,75,,�ؑ�,���s�s�v����,2020�N��S�l����,350.00000000000000000000,0.6
������,�z��S�g�x��,�厚�y��,�g�x,19,,440,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.3
������,�z��S��ђ�,�厚���F�},�g�x,90,78,760,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0.1
������,�z��S�g�x��,�厚�L��,�g�x,11,4,190,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.6
������,�z��S��ђ�,�厚���_,�g�x,30,24,1100,115,,�ؑ�,���s�s�v����,2020�N��R�l����,800.00000000000000000000,0.7
������,�z��S�g�x��,�厚�ʕ{,�g�x,23,45,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.7
������,�z��S�g�x��,�厚�K�q,�g�x,16,25,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,3
������,�z��S�g�x��,�厚���],�g�x,14,,320,70,,�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
������,�z��S�g�x��,�厚��F,�g�x,15,5,260,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,13.8
������,�z��S�g�x��,�厚�y��,�g�x,22,25,750,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,2.3
������,�z��S�g�x��,�厚�L��,�g�x,4,50,1700,2000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,1.3
������,�z��S��ђ�,�厚�y����,�g�x,60,54,760,125,,�ؑ�,���s�s�v����,2019�N��P�l����,170.00000000000000000000,0.2
������,�z��S�g�x��,�厚�L��,�g�x,9,34,380,160,,�S����,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.5
������,�z��S�g�x��,�厚�K�q,�g�x,21,57,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,340.00000000000000000000,0.9
������,�z��S�g�x��,�厚���],�g�x,18,65,115,35,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,1
������,�z��S�g�x��,�厚��F,�g�x,15,45,1000,125,,�y�ʓS����,���s�s�v����,2018�N��P�l����,400.00000000000000000000,0.4
������,�z��S�g�x��,�厚����,�g�x,20,7,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,10.4
������,�z��S�g�x��,�厚�L��,�g�x,8,44,185,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.2
������,�z��S�g�x��,�厚�L��,�g�x,7,37,150,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,3.7
������,�z��S�g�x��,�厚�ʕ{,�g�x,20,30,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,3.9
������,�z��S�g�x��,�厚������,�g�x,8,,440,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.8
������,�z��S�g�x��,�厚��F,�g�x,28,8,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.7
������,�z��S�g�x��,�厚�K�q,�g�x,13,31,280,75,,�ؑ�,���s�s�v����,2016�N��P�l����,730.00000000000000000000,2.6
������,�z��S�g�x��,�厚������,�g�x,9,30,110,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,490.00000000000000000000,4.5
������,�z��S�g�x��,�厚������,�g�x,9,53,105,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,14.3
������,�z��S�g�x��,�厚���],�g�x,16,48,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.4
������,�z��S�g�x��,�厚�L��,�g�x,16,24,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,830.00000000000000000000,3.1
������,�z��S�g�x��,�厚���g,�g�x,11,53,580,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,0.4
������,�z��S�g�x��,�厚�K�q,�g�x,15,29,260,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,3.5
������,�z��S�g�x��,�厚���g,�g�x,12,19,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,5.8
������,�z��S��ђ�,�厚���F�},�g�x,90,,1100,,,,���s�s�v����,2014�N��R�l����,60.00000000000000000000,0.1
������,�z��S�g�x��,�厚���g,�g�x,12,11,170,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,14.1
������,�z��S�g�x��,�厚���j,�g�x,23,56,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.7
������,�z��S��ђ�,�厚�y����,�g�x,60,,760,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.3
������,�z��S��ђ�,�厚�y����,�g�x,60,,370,,,,���s�s�v����,2013�N��S�l����,110.00000000000000000000,0.3
������,�z��S��ђ�,�厚����,�g�x,30,28,720,65,,�ؑ�,���s�s�v����,2013�N��R�l����,700.00000000000000000000,1
������,�z��S�g�x��,�厚������,�g�x,14,32,240,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,670.00000000000000000000,2.8
������,�z��S��ђ�,�厚�y����,�g�x,60,,450,75,,�ؑ�,���s�s�v����,2013�N��P�l����,300.00000000000000000000,0.7
������,�z��S��ђ�,�厚�K��,�g�x,60,11,280,125,,�ؑ�,���s�s�v����,2012�N��S�l����,1400.00000000000000000000,5
������,�z��S�g�x��,�厚��F,�g�x,12,40,230,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,6.5
������,�z��S�g�x��,�厚���],�g�x,19,21,1200,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3900.00000000000000000000,3.3
������,�z��S�g�x��,�厚�ʕ{,�g�x,28,12,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,7.4
������,�z��S�g�x��,�厚�L��,�g�x,7,29,140,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,540.00000000000000000000,3.9
������,�z��S�g�x��,�厚���g,�g�x,10,23,190,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.8
������,�z��S��ђ�,�厚�y����,�g�x,60,,780,110,,�ؑ�,���s�s�v����,2012�N��P�l����,700.00000000000000000000,0.9
������,�z��S�g�x��,�厚���g,�g�x,14,42,270,60,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,280.00000000000000000000,1
������,�z��S�g�x��,�厚�L��,�g�x,6,55,600,270,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,1.8
������,�z��S�g�x��,�厚���g,�g�x,18,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,9.1
������,�z��S�g�x��,�厚�K�q,�g�x,24,38,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,1.6
������,�z��S��ђ�,�厚���F�},�g�x,90,44,320,250,,�S�����A�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.6
������,�z��S�g�x��,�厚�K�q,�g�x,14,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,8.3
������,�z��S�g�x��,�厚�L��,�g�x,4,,410,,,,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,2.9
������,�z��S�g�x��,�厚������,�g�x,10,,570,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,200.00000000000000000000,0.4
������,�z��S��ђ�,�厚����,�g�x,28,,230,,,�ؑ�,���s�s�v����,2010�N��P�l����,400.00000000000000000000,1.7
������,�z��S�g�x��,�厚�ʕ{,�g�x,20,14,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,6.9
������,�z��S�g�x��,�厚��F,�g�x,11,49,830,180,,�ؑ�,,2009�N��S�l����,900.00000000000000000000,1.1
������,�z��S�g�x��,�厚���g,�g�x,18,15,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,10.5
������,�z��S�g�x��,�厚�L��,�g�x,5,60,580,330,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,220.00000000000000000000,0.4
������,�z��S�g�x��,�厚�K�q,�g�x,18,30,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,2.4
������,�z��S�g�x��,�厚�y��,�g�x,23,69,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,1.5
������,�z��S�g�x��,�厚�ʕ{,�g�x,23,29,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,4
������,�z��S��ђ�,�厚�K��,�g�x,90,22,1100,135,,�ؑ�,���s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.1
������,�z��S��ђ�,�厚�K��,�g�x,60,22,1100,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,610.00000000000000000000,0.6
������,�z��S�g�x��,�厚���],�g�x,15,38,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,1.7
������,�z��S�g�x��,�厚�L��,�g�x,19,24,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,5.8
������,�z��S��ђ�,�厚������,�g�x,60,31,810,145,,�S����,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,2
������,�z��S�g�x��,�厚�L��,�g�x,8,37,400,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,640.00000000000000000000,1.6
������,�z��S��ђ�,�厚�F��,�g�x,30,24,260,125,,�ؑ�,�s�s�v����O,2006�N��S�l����,1100.00000000000000000000,4.2
������,�z��S�g�x��,�厚����,�g�x,23,69,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,200.00000000000000000000,0.9
������,�z��S��ђ�,�厚�㓂��,�g�x,60,18,450,115,,�ؑ�,�s�s�v����O,2006�N��Q�l����,2300.00000000000000000000,5.1
