�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�ɑc,,,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,40
���ꌧ,�Y�Y�s,�啽,,,37,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,�Y�Y�s,�`��,,,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
���ꌧ,�Y�Y�s,�ɑc,,,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,�啽,,,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,30.9
���ꌧ,�Y�Y�s,���,,,31,50,,�R�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���ꌧ,�Y�Y�s,���,,,11,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,��,�Ó�,20,37,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
���ꌧ,�Y�Y�s,�q�`,,,3,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,56.4
���ꌧ,�Y�Y�s,�`��,,,26,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,28.9
���ꌧ,�Y�Y�s,���x�c,,,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���ꌧ,�Y�Y�s,�ɑc,,,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,���,,,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,51.4
���ꌧ,�Y�Y�s,����,,,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
���ꌧ,�Y�Y�s,�`��,,,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,45.5
���ꌧ,�Y�Y�s,���啽,,,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,35
���ꌧ,�Y�Y�s,�啽,,,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,60
���ꌧ,�Y�Y�s,���`��,,,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,50
���ꌧ,�Y�Y�s,�{��,�Ó�,24,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,�Y�Y�s,���O�c,�o��,3,11,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,56.7
���ꌧ,�Y�Y�s,�`��,,,19,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,45
���ꌧ,�Y�Y�s,�`��,,,19,75,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,�ɑc,,,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,10
���ꌧ,�Y�Y�s,���,,,16,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,���,,,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,�Y�Y�s,�O�c,,,7,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,58.8
���ꌧ,�Y�Y�s,�`��,,,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,35
���ꌧ,�Y�Y�s,�ɑc,,,24,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,�Y�Y�s,���,�Y�Y�O�c,30,11,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,���O�c,�o��,3,11,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,51.7
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,���`��,,,8,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,57.3
���ꌧ,�Y�Y�s,�`��,,,7,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,44
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,40
���ꌧ,�Y�Y�s,���,,,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�Y�Y�s,����,,,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,�`��,,,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,30
���ꌧ,�Y�Y�s,���,�Ó�,30,31,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,25.6
���ꌧ,�Y�Y�s,���,,,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,��,,,16,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,26.7
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,0,28,75,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,58.6
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,�`��,,,35,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,32
���ꌧ,�Y�Y�s,�ɑc,�Y�Y�O�c,28,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,28.8
���ꌧ,�Y�Y�s,�ɑc,,,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,52.3
���ꌧ,�Y�Y�s,����,,,8,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,����,�Ó�,30,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,0,28,70,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
���ꌧ,�Y�Y�s,�啽,,,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,51.7
���ꌧ,�Y�Y�s,�q�`,,,29,90,,,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,11.1
���ꌧ,�Y�Y�s,�q�`,,,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,�Y�Y�s,�`��,�Y�Y�O�c,30,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,35.3
���ꌧ,�Y�Y�s,�`��,,,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,�Y�Y�s,�`��,,,27,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�{��,,,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,�Y�Y�s,�{��,,,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,37.8
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,���x�c,,,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�Y�Y�s,�ɑc,,,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,29.4
���ꌧ,�Y�Y�s,���,,,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,30
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,4,5,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,60
���ꌧ,�Y�Y�s,�q�`,,,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,�`��,,,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,�`��,,,35,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,33
���ꌧ,�Y�Y�s,�`��,,,18,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,40
���ꌧ,�Y�Y�s,�{��,,,15,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,41.1
���ꌧ,�Y�Y�s,���,,,24,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,32.3
���ꌧ,�Y�Y�s,����,,,32,140,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2600.00000000000000000000,18.6
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,0,28,70,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,�Y�Y�s,�q�`,,,5,80,,,�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,50
���ꌧ,�Y�Y�s,�q�`,,,5,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4400.00000000000000000000,55
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,�ɑc,�Ó�,30,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,35
���ꌧ,�Y�Y�s,���o��,��,6,12,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,��,,,,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,20,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,�Y�Y�s,���O�c,,,11,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,45
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,3,5,60,,�Q�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,63.3
���ꌧ,�Y�Y�s,�q�`,,,5,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4400.00000000000000000000,55
���ꌧ,�Y�Y�s,�q�`,,,26,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,37.1
���ꌧ,�Y�Y�s,�`��,,,24,50,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,44
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�ɑc,,,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,21.2
���ꌧ,�Y�Y�s,�啽,�Ó�,18,5,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,�Y�Y�s,���,,,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,�Y�Y�s,����,,,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,47.5
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�Y�Y�s,�`��,,,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,32.3
���ꌧ,�Y�Y�s,�{��,�Ó�,27,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,32.9
���ꌧ,�Y�Y�s,�{��,,,18,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,47.6
���ꌧ,�Y�Y�s,���x�c,�Ó�,29,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,25.3
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�O�c,��,8,5,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,53.3
���ꌧ,�Y�Y�s,�q�`,,,9,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,���,,,34,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,���,,,31,50,,�R�c�j,�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,28
���ꌧ,�Y�Y�s,���,,,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,�Y�Y�s,�����q,,,34,50,,�Q�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,36
���ꌧ,�Y�Y�s,����,,,8,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,47.5
���ꌧ,�Y�Y�s,���O�c,,,11,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,48.3
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,14.5
���ꌧ,�Y�Y�s,�`��,,,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,22.4
���ꌧ,�Y�Y�s,�{��,�Ó�,25,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,30
���ꌧ,�Y�Y�s,�ɑc,,,6,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,40
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,�ɑc,,,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,41.7
���ꌧ,�Y�Y�s,����,,,8,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,41.4
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,�{��,,,27,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�Y�Y�s,���,,,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,���`��,,,8,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,�Y�Y�s,�`��,�Ó�,60,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,�Y�Y�s,���,,,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,�Y�Y�s,�`��,,,19,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,38.5
���ꌧ,�Y�Y�s,�`��,,,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,40
���ꌧ,�Y�Y�s,�`��,,,29,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,32.7
���ꌧ,�Y�Y�s,�{��,,,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,41.3
���ꌧ,�Y�Y�s,�{��,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�Y�Y�s,���啽,,,33,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,�Y�Y�s,���o��,,,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,���,,,32,60,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�`��,,,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,27.8
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,28
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,23.3
���ꌧ,�Y�Y�s,�ɑc,,,35,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,4
���ꌧ,�Y�Y�s,�啽,,,50,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,�����q,,,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,26.3
���ꌧ,�Y�Y�s,�O�c,,,30,75,,�S�k�c�j,�q�b,��Q���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,25.3
���ꌧ,�Y�Y�s,�`��,,,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,���,,,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,20
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,����,,,10,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,�Y�Y�s,�q�`,,,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,�`��,,,11,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,�Y�Y�s,�`��,,,,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,29.1
���ꌧ,�Y�Y�s,���,,,10,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,�Y�Y�s,��,�Ó�,14,37,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,�Y�Y�s,�O�c,,,30,80,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,23.8
���ꌧ,�Y�Y�s,�`��,,,19,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,�`��,,,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,29,90,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,21.1
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,���啽,�Ó�,21,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,�啽,,,34,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,��,,,37,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,30.8
���ꌧ,�Y�Y�s,�`��,,,27,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,�`��,,,24,75,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,28
���ꌧ,�Y�Y�s,�q�`,,,29,55,,,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,34.5
���ꌧ,�Y�Y�s,�`��,,,,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,���,,,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,���,,,24,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���,,,,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,�q�`,,,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
���ꌧ,�Y�Y�s,���g��,,,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,15.4
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�`��,,,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�Y�Y�s,�`��,,,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,�Y�Y�s,���啽,�Ó�,21,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,21.3
���ꌧ,�Y�Y�s,���,,,16,70,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,�Y�Y�s,���,,,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,����,,,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,�Y�Y�s,�{��,,,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,�Y�Y�s,�{��,,,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�{��,,,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,25.6
���ꌧ,�Y�Y�s,���啽,,,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,20
���ꌧ,�Y�Y�s,���,,,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�Y�Y�s,���O�c,,,11,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,42.9
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,28.3
���ꌧ,�Y�Y�s,���,,,24,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,����,,,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,����,,,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,����,,,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,38.5
���ꌧ,�Y�Y�s,�O�c,�V��,30,30,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,30
���ꌧ,�Y�Y�s,�ɑc,,,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,30.9
���ꌧ,�Y�Y�s,���o��,�V��,25,12,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,41.8
���ꌧ,�Y�Y�s,���,,,10,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,�`��,,,24,65,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�Y�Y�s,�{��,,,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,8.5
���ꌧ,�Y�Y�s,�{��,,,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,�啽,,,37,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,6.4
���ꌧ,�Y�Y�s,���,,,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,27.3
���ꌧ,�Y�Y�s,���,,,10,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,�Y�Y�s,��,,,37,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,20
���ꌧ,�Y�Y�s,�`��,,,19,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,33.6
���ꌧ,�Y�Y�s,�ɑc,,,29,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,18.8
���ꌧ,�Y�Y�s,����,,,,45,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,31.1
���ꌧ,�Y�Y�s,�`��,�Ó�,60,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,22.4
���ꌧ,�Y�Y�s,�{��,,,15,95,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,34.7
���ꌧ,�Y�Y�s,�ɑc,,,24,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,25
���ꌧ,�Y�Y�s,���,,,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,�`��,,,19,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�{��,,,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,32.5
���ꌧ,�Y�Y�s,����,,,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,�Y�Y�s,�`��,,,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,���x�c,,,29,55,,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�ɑc,,,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,17.8
���ꌧ,�Y�Y�s,���,,,17,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,31.8
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,26.3