�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,���������v��,����,90,14,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,6.2
��������,���ǎs,���������v��,����,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8100.00000000000000000000,15
��������,���ǎs,���������v��,����,60,3,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5.7
��������,���ǎs,���������v��,����,60,42,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,3.7
��������,���ǎs,���������v��,����,60,4,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,15.5
��������,���ǎs,���������v��,,,23,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,3.4
��������,���ǎs,���������v��,����,60,50,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.5
��������,���ǎs,���������v��,����,60,25,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,4.5
��������,���ǎs,���������v��,����,60,39,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,1
��������,���ǎs,���������v��,����,90,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,1.9
��������,���ǎs,���������v��,����,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,4.2
��������,���ǎs,���������v��,����,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,660.00000000000000000000,1.7
��������,���ǎs,���������v��,,,9,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,10
��������,���ǎs,���������v��,,,48,790,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,0.4
��������,���ǎs,���������v��,,,37,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,910.00000000000000000000,0.5
��������,���ǎs,���������v��,,,37,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,570.00000000000000000000,2
