�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���R��,���|��,19,,310,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,2.9
���茧,�|���s,���R��,���|��,28,1,195,95,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17.4
���茧,�|���s,���R��,���|��,21,29,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,���R��,���|��,30,37,1800,570,,�S����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,0.8
���茧,�|���s,���R��,�|��,30,46,125,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.4
���茧,�|���s,���R��,���|��,30,32,290,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.8
���茧,�|���s,���R��,���|��,23,,160,,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17.5
���茧,�|���s,���R��,�|��,30,48,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,530.00000000000000000000,2.5
���茧,�|���s,���R��,�|��,30,,170,,,,,2012�N��R�l����,480.00000000000000000000,2.8
���茧,�|���s,���R��,���|��,29,,140,80,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,5.4
���茧,�|���s,���R��,�|��,30,,610,380,,�ؑ�,,2010�N��Q�l����,3800.00000000000000000000,6.2
���茧,�|���s,���R��,���|��,30,39,200,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.5
