�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,26,1100,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.3
�Q�n��,�ː��s,�V�����ԏ�R,�V��,60,28,990,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,0.5
�Q�n��,�ː��s,�V�����ԏ�R,�V��,120,,500,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.2
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,28,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,34,1600,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.4
�Q�n��,�ː��s,�V�����ԏ�R,�V��,120,29,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.4
�Q�n��,�ː��s,�V�����ԏ�R,��_�~,120,33,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.1
�Q�n��,�ː��s,�V�����ԏ�R,�V,90,71,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,52.00000000000000000000,0
�Q�n��,�ː��s,�V�����ԏ�R,�V��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.1
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,27,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.8
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,8,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,2.3
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,28,1800,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,0.6
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,32,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,1.6
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,31,2000,2000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7300.00000000000000000000,3.7
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,3.1
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,31,1000,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,0.8
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,26,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,0.5
�Q�n��,�ː��s,�V�����ԏ�R,�V��,120,51,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,0.5
�Q�n��,�ː��s,�V�����ԏ�R,�V��,120,29,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,2
�Q�n��,�ː��s,�V�����ԏ�R,�V,90,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,1.2
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,31,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,0.3
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.5
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,1.2
�Q�n��,�ː��s,�V�����ԏ�R,�V��,60,35,410,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,340.00000000000000000000,0.8
�Q�n��,�ː��s,�V�����ԏ�R,�V,90,,690,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,0.8
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,43,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.3
�Q�n��,�ː��s,�V�����ԏ�R,�V��,90,23,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,640.00000000000000000000,1.7
