�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�얜�㒬,�V��,6,,105,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�V����,�V���s������,�얜�㒬,�V��,6,,100,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,790.00000000000000000000,7.9
�V����,�V���s������,�얜�㒬,�V��,6,46,200,200,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�V����,�V���s������,�얜�㒬,�V��,9,,200,100,,,��Q��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.4
�V����,�V���s������,�얜�㒬,�V��,6,64,55,40,,,��Q��Z���n��,2022�N��P�l����,50.00000000000000000000,0.9
�V����,�V���s������,�얜�㒬,�V��,8,36,105,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,13.3
�V����,�V���s������,�얜�㒬,�V��,8,8,170,230,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,7000.00000000000000000000,41.2
�V����,�V���s������,�얜�㒬,�V��,6,9,210,350,,�ؑ�,��Q��Z���n��,2018�N��R�l����,11000.00000000000000000000,52.4
�V����,�V���s������,�얜�㒬,�V��,9,,75,,,,��Q��Z���n��,2018�N��Q�l����,80.00000000000000000000,1.1
�V����,�V���s������,�얜�㒬,�V��,7,23,180,150,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,17.8
�V����,�V���s������,�얜�㒬,�V��,9,60,120,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,380.00000000000000000000,3.2
�V����,�V���s������,�얜�㒬,�V��,8,42,35,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,180.00000000000000000000,5.1
�V����,�V���s������,�얜�㒬,�V��,6,27,220,220,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,15.5
�V����,�V���s������,�얜�㒬,�V��,6,58,80,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�얜�㒬,�V��,6,48,360,180,,�ؑ�,��Q��Z���n��,2011�N��P�l����,8000.00000000000000000000,22.2
�V����,�V���s������,�얜�㒬,�V��,8,25,630,800,,�q�b,��Q��Z���n��,2008�N��Q�l����,21000.00000000000000000000,33.3
