�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,38,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,21,40,35,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,950.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,11,10,190,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,10,41,185,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,11,20,130,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,13,48,310,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,16,52,270,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,14,59,45,60,,,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,,165,,,,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,8,,170,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,0.11000000000000000000,0
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,27,540,90,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,28,160,130,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,5100.00000000000000000000,31.9
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,16,48,50,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1400.00000000000000000000,28
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,11,9,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,48,195,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,12,12,180,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,10,,65,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,14,19,150,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,14,38,140,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,840.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,10,13,130,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,15,13,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,13,,230,,,,,2010�N��R�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,14,15,150,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,14,15,155,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,20
