�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�J����,����,5,54,55,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,�J����,����,6,54,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,11.3
���Ɍ�,��ˎs,�J����,����,6,4,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,66.7
���Ɍ�,��ˎs,�J����,����,6,26,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,��ˎs,�J����,����,6,58,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,12.9
���Ɍ�,��ˎs,�J����,����,8,41,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,18
���Ɍ�,��ˎs,�J����,����,6,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,4.2
���Ɍ�,��ˎs,�J����,����,6,18,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,�J����,����,6,54,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,11.3
