�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,���z����,����,1,,320,250,,�S����,�P��Z��,2023�N��3�l����,1800.00000000000000000000,5.6
�V����,�V���s�]���,���z�㒬,����,30,,270,120,,�ؑ�,�������,2023�N��2�l����,1900.00000000000000000000,7
�V����,�V���s�]���,���z����,�T�c,1,,300,,,,�P��Z��,2023�N��2�l����,630.00000000000000000000,2.1
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2023�N��1�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z����,�T�c,30,,200,195,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1700.00000000000000000000,8.5
�V����,�V���s�]���,���z�㒬,����,30,,185,110,,�ؑ�,���H��,2023�N��1�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z�㒬,����,30,,185,110,,�ؑ�,���H��,2023�N��1�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2022�N��4�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z����,�T�c,1,,270,,,,�P��Z��,2022�N��4�l����,1.00000000000000000000,0
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,2600.00000000000000000000,14.1
�V����,�V���s�]���,���z�썪��,,,,250,130,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,7.2
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2022�N��2�l����,2700.00000000000000000000,14.6
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2022�N��2�l����,2700.00000000000000000000,14.6
�V����,�V���s�]���,���z�썪��,�T�c,30,,195,95,,,�������,2022�N��2�l����,3000.00000000000000000000,15.4
�V����,�V���s�]���,���z�썪��,�T�c,30,,190,115,,�y�ʓS����,�P��Z��,2022�N��1�l����,1900.00000000000000000000,10
�V����,�V���s�]���,���z�썪��,�T�c,30,,210,,,,�������,2022�N��1�l����,3900.00000000000000000000,18.6
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2021�N��4�l����,2600.00000000000000000000,14.1
�V����,�V���s�]���,���z�㒬,�T�c,1,,145,100,,�ؑ�,���H��,2021�N��4�l����,2200.00000000000000000000,15.2
�V����,�V���s�]���,���z����,�T�c,1,,145,95,,�ؑ�,�P��Z��,2021�N��4�l����,2100.00000000000000000000,14.5
�V����,�V���s�]���,���z�㒬,�T�c,,,185,110,�S�k�c�j,�ؑ�,���H��,2021�N��3�l����,2600.00000000000000000000,14.1
�V����,�V���s�]���,���z�썪��,�T�c,30,,340,130,,�ؑ�,�P��Z��,2021�N��3�l����,950.00000000000000000000,2.8
�V����,�V���s�]���,���z����,�T�c,30,,930,840,,�S����,�P��Z��,2021�N��3�l����,9800.00000000000000000000,10.5
�V����,�V���s�]���,���z����,�T�c,1,,160,105,,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,15.6
�V����,�V���s�]���,���z����,�T�c,1,,160,105,,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,15
�V����,�V���s�]���,���z�썪��,�T�c,30,,195,105,,�ؑ�,�������,2021�N��2�l����,4900.00000000000000000000,25.1
�V����,�V���s�]���,���z����,�T�c,1,,240,,,,�P��Z��,2021�N��2�l����,300.00000000000000000000,1.3
�V����,�V���s�]���,���z����,�T�c,1,,250,220,,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,8
�V����,�V���s�]���,���z����,�T�c,1,,350,,,,�P��Z��,2021�N��2�l����,1200.00000000000000000000,3.4
�V����,�V���s�]���,���z�썪��,�T�c,30,,155,90,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,10.3
�V����,�V���s�]���,���z�썪��,�T�c,30,,155,100,,�ؑ�,�P��Z��,2020�N��4�l����,1700.00000000000000000000,11
�V����,�V���s�]���,���z�썪��,�T�c,30,,180,105,,�ؑ�,�P��Z��,2020�N��4�l����,2000.00000000000000000000,11.1
�V����,�V���s�]���,���z�썪��,�T�c,30,,280,110,,�ؑ�,�������,2020�N��3�l����,3100.00000000000000000000,11.1
�V����,�V���s�]���,���z�썪��,�T�c,30,,170,100,,�ؑ�,�P��Z��,2020�N��3�l����,1800.00000000000000000000,10.6
�V����,�V���s�]���,���z����,�T�c,1,,310,240,,�ؑ�,�P��Z��,2020�N��3�l����,800.00000000000000000000,2.6
�V����,�V���s�]���,���z����,�T�c,1,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,18.3
�V����,�V���s�]���,���z����,�T�c,1,,145,105,,�ؑ�,�������,2020�N��2�l����,1700.00000000000000000000,11.7
�V����,�V���s�]���,���z�㒬,�T�c,1,,550,210,,�S����,���H��,2020�N��1�l����,2200.00000000000000000000,4
�V����,�V���s�]���,���z�㒬,�T�c,1,,550,210,,�S����,���H��,2020�N��1�l����,3100.00000000000000000000,5.6
�V����,�V���s�]���,���z�㒬,�T�c,1,,135,95,,�ؑ�,�������,2020�N��1�l����,2200.00000000000000000000,16.3
�V����,�V���s�]���,���z�썪��,�T�c,1,,190,90,,�ؑ�,���H��,2020�N��1�l����,600.00000000000000000000,3.2
�V����,�V���s�]���,���z����,�T�c,1,,185,,,,���H��,2020�N��1�l����,2900.00000000000000000000,15.7
�V����,�V���s�]���,���z����,�T�c,1,,120,90,,,�P��Z��,2020�N��1�l����,2200.00000000000000000000,18.3
�V����,�V���s�]���,���z����,�T�c,60,30,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,3.9
�V����,�V���s�]���,���z����,�T�c,60,34,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,21.6
�V����,�V���s�]���,���z����,�T�c,60,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s�]���,���z�㒬,�T�c,60,20,170,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,8.2
�V����,�V���s�]���,���z�㒬,�T�c,60,20,165,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s�]���,���z�썪��,�T�c,30,5,115,110,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,15.7
�V����,�V���s�]���,���z����,�T�c,60,4,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,28.5
�V����,�V���s�]���,���z����,�T�c,30,45,180,95,,,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,3.6
�V����,�V���s�]���,���z�㒬,�T�c,60,20,145,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,8.3
�V����,�V���s�]���,���z�썪��,�T�c,30,6,125,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.8
�V����,�V���s�]���,���z�썪��,�T�c,30,37,135,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,3.2
�V����,�V���s�]���,���z����,�T�c,60,5,140,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,14.3
�V����,�V���s�]���,���z����,�T�c,60,55,360,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,6.1
�V����,�V���s�]���,���z����,�T�c,60,5,170,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,16.5
�V����,�V���s�]���,���z�썪��,�T�c,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12
�V����,�V���s�]���,���z����,�T�c,60,6,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,22.3
�V����,�V���s�]���,���z�썪��,�T�c,30,50,260,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,2.5
�V����,�V���s�]���,���z�㒬,�T�c,60,,190,,,,�s�X���������,2018�N��P�l����,3100.00000000000000000000,16.3
�V����,�V���s�]���,���z�썪��,�T�c,30,29,290,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,5.2
�V����,�V���s�]���,���z�㒬,�T�c,60,6,185,115,,�ؑ�,�s�X���������,2017�N��S�l����,3300.00000000000000000000,17.8
�V����,�V���s�]���,���z�썪��,�T�c,30,54,550,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,3.8
�V����,�V���s�]���,���z�썪��,�T�c,30,22,230,185,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,11.7
�V����,�V���s�]���,���z����,�T�c,30,35,470,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.2
�V����,�V���s�]���,���z����,�T�c,30,36,430,310,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,5.6
�V����,�V���s�]���,���z����,�T�c,60,10,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,17.9
�V����,�V���s�]���,���z����,�T�c,60,6,130,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,20
�V����,�V���s�]���,���z����,�T�c,30,,430,290,,�S����,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,4
�V����,�V���s�]���,���z����,�T�c,60,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7
�V����,�V���s�]���,���z�㒬,�T�c,60,20,160,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,6.9
�V����,�V���s�]���,���z����,�T�c,60,8,125,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,14.4
�V����,�V���s�]���,���z�썪��,�T�c,30,30,210,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���s�]���,���z�썪��,�T�c,30,8,145,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,15.9
�V����,�V���s�]���,���z����,�T�c,60,24,700,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,2.4
�V����,�V���s�]���,���z�썪��,�T�c,30,7,145,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,15.9
�V����,�V���s�]���,���z����,�T�c,60,30,920,270,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,2.1
�V����,�V���s�]���,���z�썪��,�T�c,30,,280,,,,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,2.5
�V����,�V���s�]���,���z����,�T�c,60,9,165,110,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,12.7
�V����,�V���s�]���,���z����,�T�c,60,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s�]���,���z����,�T�c,60,49,2000,1000,,�S����,���H�ƒn��,2015�N��S�l����,5300.00000000000000000000,2.7
�V����,�V���s�]���,���z����,�T�c,60,9,180,105,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,11.1
�V����,�V���s�]���,���z����,�T�c,60,32,2000,320,,�S����,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
�V����,�V���s�]���,���z����,�T�c,60,33,580,240,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,3.3
�V����,�V���s�]���,���z����,�T�c,60,62,1300,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,1.6
�V����,�V���s�]���,���z�썪��,�T�c,30,,260,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,930.00000000000000000000,3.6
�V����,�V���s�]���,���z����,�T�c,60,,290,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,8.3
�V����,�V���s�]���,���z�㒬,�T�c,60,17,220,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,10.5
�V����,�V���s�]���,���z�썪��,�T�c,30,26,380,120,,�S����,��P��Z���n��,2012�N��Q�l����,920.00000000000000000000,2.4
�V����,�V���s�]���,���z����,�T�c,60,39,330,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,5.5
�V����,�V���s�]���,���z�썪��,�T�c,30,,110,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,480.00000000000000000000,4.4
�V����,�V���s�]���,���z�㒬,�T�c,60,17,300,100,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,4
�V����,�V���s�]���,���z����,�T�c,60,66,990,380,,�ؑ�,�s�X���������,2011�N��Q�l����,540.00000000000000000000,0.5
�V����,�V���s�]���,���z����,�T�c,60,13,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,22.8
�V����,�V���s�]���,���z����,�T�c,60,48,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,1.6
�V����,�V���s�]���,���z�㒬,�T�c,60,19,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,11.8
�V����,�V���s�]���,���z�썪��,�T�c,30,,250,,,,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,12
�V����,�V���s�]���,���z�썪��,�T�c,30,49,280,170,,�ؑ�,���H�ƒn��,2009�N��R�l����,1000.00000000000000000000,3.6
�V����,�V���s�]���,���z����,�T�c,60,45,300,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,4.7
�V����,�V���s�]���,���z����,�T�c,60,42,300,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1.4
�V����,�V���s�]���,���z����,�T�c,60,16,200,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s�]���,���z����,�T�c,60,45,660,500,,�ؑ�,���H�ƒn��,2008�N��P�l����,3800.00000000000000000000,5.8
�V����,�V���s�]���,���z�썪��,�T�c,30,32,230,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,6.5
