�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�x��,���c,14,2,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚�x��,���c,15,2,210,,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,21.9
��錧,�Ђ����Ȃ��s,�厚�x��,���c,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�x��,���c,16,25,140,95,,�ؑ�,���Z���n��,2021�N��Q�l����,650.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚�x��,���c,11,58,460,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,14,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚�x��,���c,11,5,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,11.6
��錧,�Ђ����Ȃ��s,�厚�x��,���c,13,,170,110,,,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,7,280,130,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,48,1600,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,16,46,320,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,20,,290,100,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,17,38,350,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚�x��,���c,16,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�x��,���c,17,,250,,,,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,�厚�x��,���c,16,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,16,210,120,,�ؑ�,���Z���n��,2009�N��R�l����,3100.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚�x��,���c,24,16,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,16,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,16,200,120,,�ؑ�,���Z���n��,2009�N��P�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,16,200,120,,�ؑ�,���Z���n��,2008�N��S�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,17,16,200,115,,�ؑ�,���Z���n��,2008�N��S�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,16,200,120,,�ؑ�,���Z���n��,2008�N��S�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,16,200,120,,�ؑ�,���Z���n��,2008�N��S�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,16,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚�x��,���c,18,16,230,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�x��,���c,19,16,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�x��,���c,10,40,220,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.7
