�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,������,���x�m�{,14,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.1
�É���,�x�m�{�s,������,���x�m�{,14,3,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
�É���,�x�m�{�s,������,�x�m�{,30,49,410,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,2
�É���,�x�m�{�s,������,���x�m�{,11,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
�É���,�x�m�{�s,������,���x�m�{,14,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�É���,�x�m�{�s,������,�x�m�{,29,36,470,110,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,6
�É���,�x�m�{�s,������,���x�m�{,10,36,690,400,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,2100.00000000000000000000,3
�É���,�x�m�{�s,������,���x�m�{,15,4,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23
�É���,�x�m�{�s,������,���x�m�{,10,59,680,270,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.2
�É���,�x�m�{�s,������,���x�m�{,11,58,85,30,,�ؑ�,��Q��Z���n��,2019�N��R�l����,330.00000000000000000000,3.9
�É���,�x�m�{�s,������,���x�m�{,14,5,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23
�É���,�x�m�{�s,������,���x�m�{,13,38,85,70,,,��Q��Z���n��,2019�N��Q�l����,400.00000000000000000000,4.7
�É���,�x�m�{�s,������,���x�m�{,13,13,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,14.2
�É���,�x�m�{�s,������,�x�m�{,15,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,16.8
�É���,�x�m�{�s,������,���x�m�{,14,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.5
�É���,�x�m�{�s,������,���x�m�{,30,10,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.3
�É���,�x�m�{�s,������,���x�m�{,9,11,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,11.5
�É���,�x�m�{�s,������,���x�m�{,15,54,1300,340,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,2.4
�É���,�x�m�{�s,������,���x�m�{,11,12,165,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1900.00000000000000000000,11.5
�É���,�x�m�{�s,������,���x�m�{,13,12,150,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,11.3
�É���,�x�m�{�s,������,���x�m�{,12,12,200,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1800.00000000000000000000,9
�É���,�x�m�{�s,������,���x�m�{,11,11,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,������,���x�m�{,11,,185,,,,��Q��Z���n��,2012�N��R�l����,730.00000000000000000000,3.9
�É���,�x�m�{�s,������,���x�m�{,10,12,260,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2800.00000000000000000000,10.8
�É���,�x�m�{�s,������,���x�m�{,14,13,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,20
�É���,�x�m�{�s,������,�x�m�{,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,16.5
�É���,�x�m�{�s,������,���x�m�{,14,14,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.1
�É���,�x�m�{�s,������,�x�m�{,30,13,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,17.5
�É���,�x�m�{�s,������,���x�m�{,18,15,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,15.9
�É���,�x�m�{�s,������,���x�m�{,15,15,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,12.9
�É���,�x�m�{�s,������,�x�m�{,26,25,95,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,20
