�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�V���s,�{��,���v����,30,54,75,35,,�ؑ�,�s�X���������,2022�N��Q�l����,220.00000000000000000000,2.9
��ʌ�,�V���s,�{��,���v����,30,37,115,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,800.00000000000000000000,7
��ʌ�,�V���s,�{��,���v����,30,,120,,,,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,25
��ʌ�,�V���s,�{��,���v����,30,14,105,105,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,11.4
��ʌ�,�V���s,�{��,���v����,30,36,125,135,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,12.8
��ʌ�,�V���s,�{��,���v����,30,28,160,185,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,13.8
��ʌ�,�V���s,�{��,���v����,30,,90,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,12.2
��ʌ�,�V���s,�{��,���v����,30,,85,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,12.9
��ʌ�,�V���s,�{��,���v����,30,24,110,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,19.1
��ʌ�,�V���s,�{��,���v����,30,,630,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,4.8
��ʌ�,�V���s,�{��,���v����,30,31,100,85,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,21
��ʌ�,�V���s,�{��,���v����,30,51,2000,2000,,�S����,�s�X���������,2009�N��S�l����,35000.00000000000000000000,17.5
��ʌ�,�V���s,�{��,���v����,30,50,120,65,,�ؑ�,�s�X���������,2008�N��S�l����,1700.00000000000000000000,14.2
��ʌ�,�V���s,�{��,���v����,30,31,100,85,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,25
��ʌ�,�V���s,�{��,���v����,30,48,110,45,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,22.7
��ʌ�,�V���s,�{��,���v����,30,29,65,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,29.2
