�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�x�͑�,����,30,55,330,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,5.8
�É���,���Îs,�x�͑�,����,30,30,370,230,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,10.5
�É���,���Îs,�x�͑�,����,30,5,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.8
�É���,���Îs,�x�͑�,����,30,51,130,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,7.7
�É���,���Îs,�x�͑�,����,30,9,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,15.3
�É���,���Îs,�x�͑�,����,30,10,155,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,18.1
�É���,���Îs,�x�͑�,����,30,10,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,19.3
�É���,���Îs,�x�͑�,����,30,53,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.3
�É���,���Îs,�x�͑�,����,30,44,190,145,,�S����,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,14.2
�É���,���Îs,�x�͑�,����,30,,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,23
�É���,���Îs,�x�͑�,����,30,48,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.7
�É���,���Îs,�x�͑�,����,30,,125,,,,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,24.8
�É���,���Îs,�x�͑�,����,30,,1900,,,,��P���w�Z����p�n��,2009�N��P�l����,17000.00000000000000000000,8.9
�É���,���Îs,�x�͑�,����,30,32,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,10.8
