�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,��v�s,�V�@,���΍�,11,,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.9
�x�R��,��v�s,���g�],���΍�,7,37,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,9500.00000000000000000000,4.8
�x�R��,��v�s,�L��,���΍�,21,39,1400,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,0.9
�x�R��,��v�s,�ӓc,���΍�,30,38,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,18000.00000000000000000000,9
�x�R��,��v�s,����,���΍�,30,14,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,4.1
�x�R��,��v�s,�V��,���΍�,18,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,0.8
�x�R��,��v�s,�L��,���΍�,21,54,155,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,69.00000000000000000000,0.4
�x�R��,��v�s,�L��,���΍�,21,,1400,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,640.00000000000000000000,0.5
�x�R��,��v�s,�c�K,���΍�,13,14,710,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,4.1
�x�R��,��v�s,����,���΍�,60,60,260,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,290.00000000000000000000,1.1
�x�R��,��v�s,�쐼,���΍�,30,51,530,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,590.00000000000000000000,1.1
�x�R��,��v�s,���g�],���΍�,4,34,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7500.00000000000000000000,3.8
�x�R��,��v�s,�@��,���΍�,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.1
�x�R��,��v�s,���g�],���΍�,4,19,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,8.8
�x�R��,��v�s,���g�],���΍�,4,19,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,7.3
�x�R��,��v�s,���g�],���΍�,4,19,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,8.4
�x�R��,��v�s,�ӓc,���΍�,29,38,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,10000.00000000000000000000,5
