�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��o����,�V��,30,1,155,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,36.1
�V����,�V���s������,��o����,�V��,30,37,970,1900,,�q�b,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,15.5
�V����,�V���s������,�o����,�V��,30,,270,,,,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,11.5
�V����,�V���s������,���o����,�V��,30,31,260,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,7.7
�V����,�V���s������,��o����,�V��,30,3,130,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,30
�V����,�V���s������,��o����,�V��,30,,150,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s������,��o����,�V��,30,1,135,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,37
�V����,�V���s������,���o����,�V��,30,13,105,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,23.8
�V����,�V���s������,��o����,�V��,30,3,125,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,36.8
�V����,�V���s������,��o����,�V��,30,53,290,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,6.2
�V����,�V���s������,��o����,�V��,30,22,140,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s������,���o����,�V��,30,3,145,100,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,31.7
�V����,�V���s������,���o����,�V��,30,4,195,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,7300.00000000000000000000,37.4
�V����,�V���s������,��o����,�V��,30,3,130,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,29.2
�V����,�V���s������,�o����,�V��,30,23,2000,2000,,�q�b,���H�ƒn��,2020�N��R�l����,49000.00000000000000000000,24.5
�V����,�V���s������,��o����,�V��,30,25,2000,,,�S����,���H�ƒn��,2020�N��R�l����,150000.00000000000000000000,75
�V����,�V���s������,��o����,�V��,30,34,320,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,9.7
�V����,�V���s������,��o����,�V��,30,4,120,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,30.8
�V����,�V���s������,��o����,�V��,30,3,140,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,37.9
�V����,�V���s������,��o����,�V��,30,3,150,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,35.3
�V����,�V���s������,�o����,�V��,30,5,120,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,23.3
�V����,�V���s������,���o����,�V��,30,,2000,,,,���H�ƒn��,2020�N��P�l����,19000.00000000000000000000,9.5
�V����,�V���s������,��o����,�V��,30,,145,,,,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,26.9
�V����,�V���s������,���o����,�։�,23,16,200,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,5100.00000000000000000000,25.5
�V����,�V���s������,���o����,�։�,26,32,195,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,9.7
�V����,�V���s������,�o����,�V��,30,32,940,780,,�S����,���H�ƒn��,2018�N��S�l����,16000.00000000000000000000,17
�V����,�V���s������,��o����,�։�,29,34,120,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,��o����,�։�,26,51,290,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,7.9
�V����,�V���s������,��o����,�։�,25,5,125,120,,,���H�ƒn��,2018�N��R�l����,4700.00000000000000000000,37.6
�V����,�V���s������,��o����,�V��,30,6,2000,1700,,�ؑ�,��P��Z���n��,2018�N��Q�l����,48000.00000000000000000000,24
�V����,�V���s������,�o����,�։�,19,19,740,150,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,8500.00000000000000000000,11.5
�V����,�V���s������,�o����,�։�,25,32,940,780,,�S����,���H�ƒn��,2018�N��P�l����,9500.00000000000000000000,10.1
�V����,�V���s������,���o����,�։�,24,13,105,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,22.9
�V����,�V���s������,��o����,�։�,30,26,370,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,8.4
�V����,�V���s������,�o����,�V��,30,29,400,350,,�S����,���H�ƒn��,2017�N��S�l����,4700.00000000000000000000,11.8
�V����,�V���s������,��o����,�։�,25,6,125,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,24
�V����,�V���s������,��o����,�V��,30,20,810,720,,�q�b,���H�ƒn��,2017�N��S�l����,15000.00000000000000000000,18.5
�V����,�V���s������,���o����,�։�,21,6,990,990,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,29000.00000000000000000000,29.3
�V����,�V���s������,�o����,�V��,30,38,310,390,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3800.00000000000000000000,12.3
�V����,�V���s������,�o����,�V��,30,39,65,210,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s������,��o����,�։�,25,29,1400,2000,,�S����,���H�ƒn��,2017�N��P�l����,30000.00000000000000000000,21.4
�V����,�V���s������,�o����,�։�,23,26,330,120,,�S����,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,9.7
�V����,�V���s������,��o����,�։�,30,39,200,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
�V����,�V���s������,���o����,�։�,19,45,310,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6100.00000000000000000000,19.7
�V����,�V���s������,��o����,�V��,30,36,120,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,5.8
�V����,�V���s������,�o����,�V��,30,33,580,460,,�S����,���H�ƒn��,2015�N��S�l����,6100.00000000000000000000,10.5
�V����,�V���s������,��o����,�V��,30,29,700,280,,�S����,���H�ƒn��,2015�N��S�l����,4400.00000000000000000000,6.3
�V����,�V���s������,��o����,�V��,30,8,440,550,,�S����,���H�ƒn��,2015�N��S�l����,14000.00000000000000000000,31.8
�V����,�V���s������,��o����,�։�,29,47,440,220,,,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,7.3
�V����,�V���s������,�o����,�V��,30,26,700,460,,�S����,���H�ƒn��,2015�N��P�l����,6700.00000000000000000000,9.6
�V����,�V���s������,��o����,�z��ΎR,60,20,810,720,,�ؑ�,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,22.2
�V����,�V���s������,��o����,�V��,30,29,150,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10.7
�V����,�V���s������,�o����,�V��,30,36,270,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,8.9
�V����,�V���s������,��o����,�V��,30,40,190,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6.3
�V����,�V���s������,�o����,�V��,30,34,380,350,,�ؑ�,���H�ƒn��,2013�N��S�l����,820.00000000000000000000,2.2
�V����,�V���s������,�o����,�V��,30,,1800,,,,�ߗ׏��ƒn��,2013�N��Q�l����,21000.00000000000000000000,11.7
�V����,�V���s������,��o����,�V��,30,,130,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,29.2
�V����,�V���s������,��o����,�V��,30,11,145,105,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,27.6
�V����,�V���s������,��o����,�V��,30,,145,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,30.3
�V����,�V���s������,�o����,�V��,30,42,1200,690,,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,25000.00000000000000000000,20.8
�V����,�V���s������,���o����,�V��,30,60,175,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.1
�V����,�V���s������,���o����,�V��,30,13,105,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,25.7
�V����,�V���s������,��o����,�V��,30,38,2000,580,,�S����,���H�ƒn��,2012�N��R�l����,22000.00000000000000000000,11
�V����,�V���s������,��o����,�V��,30,,190,,,,��P��Z���n��,2012�N��R�l����,7000.00000000000000000000,36.8
�V����,�V���s������,��o����,�V��,30,11,155,,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,37.4
�V����,�V���s������,��o����,�V��,30,11,130,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,33.8
�V����,�V���s������,���o����,�V��,30,13,105,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2700.00000000000000000000,25.7
�V����,�V���s������,���o����,�V��,30,13,105,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3000.00000000000000000000,28.6
�V����,�V���s������,���o����,�V��,30,13,150,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3600.00000000000000000000,24
�V����,�V���s������,���o����,�V��,30,13,105,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3000.00000000000000000000,28.6
�V����,�V���s������,���o����,�V��,30,,410,290,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,5.4
�V����,�V���s������,��o����,�V��,30,24,2000,650,,�S����,���H�ƒn��,2010�N��Q�l����,36000.00000000000000000000,18
�V����,�V���s������,���o����,�V��,30,33,195,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,6.7
�V����,�V���s������,���o����,�V��,30,38,250,160,,�ؑ�,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,7.6
�V����,�V���s������,��o����,�V��,30,18,180,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,16.1
�V����,�V���s������,��o����,�V��,30,20,810,720,,�q�b,���H�ƒn��,2008�N��Q�l����,18000.00000000000000000000,22.2
