�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���V�v,,,44,85,100,,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,���V�v,�Ó�,30,,180,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3.3
���ꌧ,�ߔe�s,���V�v,,,,180,145,,,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,27.8
���ꌧ,�ߔe�s,���V�v,�Ó�,30,47,175,80,,�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,�ߔe�s,���V�v,,,36,150,210,,�r�q�b,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,28
���ꌧ,�ߔe�s,���V�v,,,50,300,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,46.7
���ꌧ,�ߔe�s,���V�v,������܂�,26,35,130,360,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,6400.00000000000000000000,49.2
���ꌧ,�ߔe�s,���V�v,������܂�,30,40,150,390,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,6200.00000000000000000000,41.3
���ꌧ,�ߔe�s,���V�v,������܂�,26,35,130,360,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5000.00000000000000000000,38.5
���ꌧ,�ߔe�s,���V�v,�����O,28,12,720,660,,�q�b,��Q��Z���n��,2013�N��R�l����,17000.00000000000000000000,23.6
���ꌧ,�ߔe�s,���V�v,,,46,2000,460,,�q�b,��P��Z���n��,2007�N��Q�l����,23000.00000000000000000000,11.5
