�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�K��\�n,���|�K��,20,49,230,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.1
�L����,�O���s,�K��\�n,���|�K��,1,21,145,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,4.8
�L����,�O���s,�K��\�n,���|�K��,8,61,100,135,,�q�b,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,2.8
�L����,�O���s,�K��\�n,���|�K��,6,60,65,50,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.2
�L����,�O���s,�K��\�n,���|�K��,6,38,60,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,5
�L����,�O���s,�K��\�n,���|�K��,16,30,145,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,6.9
�L����,�O���s,�K��\�n,���|�K��,16,,480,80,,,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,1
�L����,�O���s,�K��\�n,���|�K��,19,52,1300,280,,�ؑ�,�s�s�v����O,2020�N��R�l����,440.00000000000000000000,0.3
�L����,�O���s,�K��\�n,���|�K��,25,,65,,,,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.5
�L����,�O���s,�K��\�n,���|�K��,4,39,330,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,3.6
�L����,�O���s,�K��\�n,���|�K��,21,47,230,165,,�ؑ�,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.6
�L����,�O���s,�K��\�n,�O��,19,45,160,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,3.4
�L����,�O���s,�K��\�n,���|�K��,11,,115,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,2.9
�L����,�O���s,�K��\�n,�{�g,8,,60,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,25
�L����,�O���s,�K��\�n,���|�K��,21,,110,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,3.6
�L����,�O���s,�K��\�n,���|�K��,28,49,210,85,,�S����,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
�L����,�O���s,�K��\�n,���|�K��,19,49,280,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.2
�L����,�O���s,�K��\�n,���|�K��,12,28,280,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,2.9
�L����,�O���s,�K��\�n,���|�K��,15,,125,,,,�s�s�v����O,2012�N��P�l����,280.00000000000000000000,2.2
