�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���,�z�Z��O,9,36,200,145,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,13
�ΐ쌧,��X�s�s,���,�n��,11,,150,,,,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,25.3
�ΐ쌧,��X�s�s,���,�n��,11,2,150,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,26
�ΐ쌧,��X�s�s,���,�n��,11,27,1800,1000,,�S����,���H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,8.3
�ΐ쌧,��X�s�s,���,�z�Z��O,9,5,160,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,15
�ΐ쌧,��X�s�s,���,�n��,10,5,165,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,19.4
�ΐ쌧,��X�s�s,���,�n��,10,5,150,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,22.7
�ΐ쌧,��X�s�s,���,�n��,10,5,155,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,20.6
�ΐ쌧,��X�s�s,���,�n��,10,5,150,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,22.7
�ΐ쌧,��X�s�s,���,�z�Z��O,10,10,160,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,16.9
�ΐ쌧,��X�s�s,���,�n��,12,11,160,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,16.3
�ΐ쌧,��X�s�s,���,�n��,10,,150,,,,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,���,��X�s,30,14,150,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,15.3
�ΐ쌧,��X�s�s,���,�z�Z��O,6,44,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.7
�ΐ쌧,��X�s�s,���,��X�s,30,15,150,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,16
�ΐ쌧,��X�s�s,���,��X�s,30,31,180,135,,�ؑ�,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,11.1
�ΐ쌧,��X�s�s,���,��X�s,30,35,370,120,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���,�n��,18,35,370,120,,�S����,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,5.9
