�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�V����,�V����,4,59,140,105,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�É���,�ΐ��s,�V������,�V����,10,27,500,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1
�É���,�ΐ��s,�V����,�V����,1,36,130,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,730.00000000000000000000,5.6
�É���,�ΐ��s,�V������,�V����,10,24,350,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,6
�É���,�ΐ��s,�V����,�V����,8,22,390,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,7.7
�É���,�ΐ��s,�V����,�V����,3,28,100,150,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1800.00000000000000000000,18
�É���,�ΐ��s,�V������,�V����,9,39,220,165,,�S����,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,7.7
�É���,�ΐ��s,�V������,�V����,11,,270,,,,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,4.4
�É���,�ΐ��s,�V����,�V����,6,20,165,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.8
�É���,�ΐ��s,�V����,�V����,3,24,200,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2900.00000000000000000000,14.5
