�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�z��,�l��,30,67,300,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,6.7
�É���,�l���s����,�z��,�l��,30,5,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,14.9
�É���,�l���s����,�z��,�l��,30,34,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
�É���,�l���s����,�z��,�l��,30,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,32
�É���,�l���s����,�z��,�l��,30,35,175,910,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,26.3
�É���,�l���s����,�z��,�l��,30,39,175,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.3
�É���,�l���s����,�z��,�l��,30,4,200,115,,�S����,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,28.5
�É���,�l���s����,�z��,�l��,30,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
�É���,�l���s����,�z��,�l��,30,4,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,20
�É���,�l���s����,�z��,�l��,30,,110,,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,31.8
�É���,�l���s����,�z��,�l��,30,12,900,260,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,11000.00000000000000000000,12.2
�É���,�l���s����,�z��,�l��,30,5,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,14.9
�É���,�l���s����,�z��,�l��,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�É���,�l���s����,�z��,�l��,30,36,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,330.00000000000000000000,4.7
�É���,�l���s����,�z��,�l��,30,6,125,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,19.2
�É���,�l���s����,�z��,�l��,30,33,380,300,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,10
�É���,�l���s����,�z��,�l��,30,32,460,130,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,5
�É���,�l���s����,�z��,�l��,30,20,90,35,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,8.3
�É���,�l���s����,�z��,�l��,30,33,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.3
�É���,�l���s����,�z��,�l��,30,23,2000,360,,,��P��Z���n��,2016�N��R�l����,39000.00000000000000000000,19.5
�É���,�l���s����,�z��,�l��,30,24,175,115,,�S����,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.9
�É���,�l���s����,�z��,�l��,30,32,460,130,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,2400.00000000000000000000,5.2
�É���,�l���s����,�z��,�l��,30,41,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,6.8
�É���,�l���s����,�z��,�l��,30,35,450,350,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,10.7
�É���,�l���s����,�z��,�l��,30,,125,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,8.8
�É���,�l���s����,�z��,�l��,30,20,90,35,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,6.1
�É���,�l���s����,�z��,�l��,30,26,95,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,24.2
�É���,�l���s����,�z��,�l��,30,28,195,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.3
�É���,�l���s����,�z��,�l��,30,,160,,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,28.1
�É���,�l���s����,�z��,�l��,30,10,145,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,26.2
�É���,�l���s����,�z��,�l��,30,,115,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,25.2
�É���,�l���s����,�z��,�l��,30,40,100,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,12
�É���,�l���s����,�z��,�l��,30,29,240,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.4
�É���,�l���s����,�z��,�l��,30,25,550,1400,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,15000.00000000000000000000,27.3
�É���,�l���s����,�z��,�l��,30,65,50,85,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,10
�É���,�l���s����,�z��,�l��,30,41,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,7.6
�É���,�l���s����,�z��,�l��,30,,145,,,,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,24.1
�É���,�l���s����,�z��,�l��,30,31,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,13.7
�É���,�l���s����,�z��,�l��,29,32,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,17.4
�É���,�l���s����,�z��,�l��,30,16,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4600.00000000000000000000,30.7
�É���,�l���s����,�z��,�l��,30,16,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,24.8
�É���,�l���s����,�z��,�l��,30,17,210,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,6000.00000000000000000000,28.6
