�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���,����,60,27,230,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
��茧,�����s,��c��,����,30,34,250,95,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
��茧,�����s,�k����,����,90,32,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,2.4
��茧,�����s,�R����,����,30,63,165,95,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�����s,�����c,����,30,12,165,100,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�O��N,����,28,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,�O��N,����,28,39,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.7
��茧,�����s,�ٌ���,����,30,53,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,3.2
��茧,�����s,������,����,90,1,165,100,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,�{����,����,24,22,120,155,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,25
��茧,�����s,�{����,����,19,49,70,100,,,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,7.1
��茧,�����s,����,����,25,41,200,340,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,15
��茧,�����s,�R��,����,30,41,110,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.9
��茧,�����s,�R��,����,60,51,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.4
��茧,�����s,���{�ْ�,����,30,46,240,135,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.6
��茧,�����s,��e��,����,60,28,330,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.5
��茧,�����s,���쌴,����,12,1,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,31.5
��茧,�����s,��ْ�,����,30,1,270,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15.6
��茧,�����s,�����,����,30,16,250,90,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
��茧,�����s,�k�V������,����,28,1,180,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,26.1
��茧,�����s,�k����,����,90,28,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,���Ζ�,����,60,32,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.7
��茧,�����s,�����R,����,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15.7
��茧,�����s,�ޖؒ�,����,15,45,330,590,,�S����,���ƒn��,2023�N��Q�l����,840.00000000000000000000,2.5
��茧,�����s,����,����,120,39,190,90,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.8
��茧,�����s,�����c,����,30,4,165,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,����,����,30,9,520,390,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,11.2
��茧,�����s,����,����,30,34,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
��茧,�����s,����,����,30,35,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,5
��茧,�����s,����,����,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,18.1
��茧,�����s,����,����,30,41,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
��茧,�����s,����,����,30,15,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
��茧,�����s,������,����,14,53,75,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,7.3
��茧,�����s,������,����,17,5,260,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9100.00000000000000000000,35
��茧,�����s,�V�_��,����,30,,320,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
��茧,�����s,�����c,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��茧,�����s,�����c,����,30,31,210,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,26.2
��茧,�����s,���c��,����,15,,105,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.3
��茧,�����s,���c��,����,12,56,240,65,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5
��茧,�����s,������,����,30,34,630,350,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,4.6
��茧,�����s,������,����,30,48,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.8
��茧,�����s,�{����,����,26,36,430,440,,�S����,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,11.4
��茧,�����s,����,����,90,31,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
��茧,�����s,����,����,24,48,1300,2000,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,3.1
��茧,�����s,������,����,25,4,175,90,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20.6
��茧,�����s,�����w����,����,7,25,500,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9500.00000000000000000000,19
��茧,�����s,�R��,����,30,,780,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.3
��茧,�����s,�R��,����,30,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��茧,�����s,�R��,����,30,46,230,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.8
��茧,�����s,�R��,����,30,,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.3
��茧,�����s,�R��,����,30,52,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.7
��茧,�����s,�R��,����,30,56,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.6
��茧,�����s,��c,����,19,9,200,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.5
��茧,�����s,��c,����,25,1,230,95,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,25.7
��茧,�����s,�����,����,30,57,55,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,10.9
��茧,�����s,�����,����,30,27,95,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,18.9
��茧,�����s,�k�V������,����,29,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
��茧,�����s,�k����,����,120,35,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.8
��茧,�����s,�k�R,����,26,2,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
��茧,�����s,�k�[�琣��,����,24,47,630,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
��茧,�����s,�k�[�琣��,����,17,36,170,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
��茧,�����s,������,����,90,28,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
��茧,�����s,������,����,120,26,250,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.6
��茧,�����s,�ޖؒ�,����,12,37,430,1600,,,���ƒn��,2023�N��P�l����,6600.00000000000000000000,15.3
��茧,�����s,����,����,120,38,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.9
��茧,�����s,�R����,����,30,,370,135,,,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,9.7
��茧,�����s,�V����,����,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,21.9
��茧,�����s,�O��N,����,24,42,240,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.1
��茧,�����s,����,����,30,59,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.8
��茧,�����s,����,����,30,60,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2
��茧,�����s,����,����,30,59,310,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.9
��茧,�����s,����,����,30,40,220,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.3
��茧,�����s,����,����,30,44,180,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,4.8
��茧,�����s,�����u,����,60,,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.1
��茧,�����s,�����c,����,30,4,180,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,23.9
��茧,�����s,���m����,����,30,58,70,145,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,8.6
��茧,�����s,�뉮��,����,28,30,145,135,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9
��茧,�����s,������,����,30,33,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,3.2
��茧,�����s,������,����,30,53,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1.2
��茧,�����s,���V��,����,30,53,310,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1
��茧,�����s,������,����,30,25,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.4
��茧,�����s,���R,����,30,28,330,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.8
��茧,�����s,����,����,90,37,330,110,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
��茧,�����s,����,����,90,36,260,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��茧,�����s,�΂��u,����,30,23,240,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�΂��u,����,30,62,2000,840,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,3.4
��茧,�����s,�΂��u,����,30,32,260,200,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
��茧,�����s,�{�{,����,24,2,170,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.1
��茧,�����s,�R��,����,30,23,330,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.2
��茧,�����s,�R��,����,60,1,170,115,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
��茧,�����s,�ቀ��,����,30,36,560,270,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,30.4
��茧,�����s,���,����,60,31,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
��茧,�����s,���,����,30,25,720,540,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,7.8
��茧,�����s,���,����,60,47,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
��茧,�����s,��c,����,23,41,230,410,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�����s,��c,����,21,29,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
��茧,�����s,��c,����,18,,220,105,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.3
��茧,�����s,��c,����,29,57,195,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,3.6
��茧,�����s,��c��,����,60,57,165,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
��茧,�����s,��ْ�,����,30,43,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,�����s,�J�^����,����,9,18,320,880,,�q�b,���ƒn��,2022�N��S�l����,29000.00000000000000000000,90.6
��茧,�����s,�k�V������,����,30,46,430,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.3
��茧,�����s,�k����,����,120,31,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.2
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
��茧,�����s,���Ζ�,����,60,33,1500,860,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,3
��茧,�����s,���Ζ�,����,60,29,2000,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,1.6
��茧,�����s,���Ζ�,����,60,41,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.9
��茧,�����s,�����R,����,30,45,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.4
��茧,�����s,������,����,90,27,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
��茧,�����s,������,����,90,29,190,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.4
��茧,�����s,������,����,28,41,145,145,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,7.6
��茧,�����s,����,����,120,30,150,100,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,5.2
��茧,�����s,�O�{��,����,30,4,230,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,17.4
��茧,�����s,�O�{��,����,30,43,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6
��茧,�����s,�u�ƒ�,����,30,39,310,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,7.1
��茧,�����s,�����c,����,29,12,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.5
��茧,�����s,�鐼��,����,19,48,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.8
��茧,�����s,�O��N,����,25,28,115,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.2
��茧,�����s,����,����,30,31,410,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.4
��茧,�����s,����,����,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
��茧,�����s,����,����,30,37,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.3
��茧,�����s,����,����,30,62,115,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.3
��茧,�����s,����,����,30,65,55,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.8
��茧,�����s,�V�_��,����,30,14,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,17.1
��茧,�����s,�����c,����,30,2,180,105,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.1
��茧,�����s,����,����,30,57,230,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.2
��茧,�����s,������,����,90,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
��茧,�����s,������,����,90,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
��茧,�����s,������,����,90,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.9
��茧,�����s,�����Ζ�,����,60,24,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
��茧,�����s,������,����,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,������,����,90,45,360,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.5
��茧,�����s,������,����,90,46,550,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,2.5
��茧,�����s,���R,����,60,26,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
��茧,�����s,���R,����,60,33,430,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.3
��茧,�����s,�{����,����,16,39,210,430,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,19
��茧,�����s,�{����,����,20,31,360,520,,�S����,���ƒn��,2022�N��S�l����,8400.00000000000000000000,23.3
��茧,�����s,�O�c��,����,60,36,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.3
��茧,�����s,�΂��u,����,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
��茧,�����s,�g�t���u,����,30,46,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,2.9
��茧,�����s,�����w����,����,5,21,95,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,26.3
��茧,�����s,���{�ْ�,����,30,2,440,290,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,9000.00000000000000000000,20.5
��茧,�����s,��ג�,����,30,28,175,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.6
��茧,�����s,��c,����,28,21,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.8
��茧,�����s,��c,����,28,2,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
��茧,�����s,��c,����,21,45,1600,2000,,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,1.9
��茧,�����s,��c,����,26,14,150,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,20
��茧,�����s,��ْ�,����,30,2,350,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,10.6
��茧,�����s,�����,����,30,39,250,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,9.6
��茧,�����s,��~��,����,30,53,250,55,,�ؑ�,�s�X���������,2022�N��R�l����,930.00000000000000000000,3.7
��茧,�����s,�k�R,����,30,46,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
��茧,�����s,�k�[�琣��,����,15,51,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
��茧,�����s,������,����,90,34,210,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
��茧,�����s,������,����,90,28,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.3
��茧,�����s,�u�ƒ�,����,30,56,100,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,740.00000000000000000000,7.4
��茧,�����s,�V�c��,����,20,44,250,100,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,8
��茧,�����s,�Z�g��,����,30,2,790,500,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,23000.00000000000000000000,29.1
��茧,�����s,����,����,30,39,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,2.7
��茧,�����s,������,����,17,,145,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,8.3
��茧,�����s,�����u,����,60,42,270,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
��茧,�����s,�V������,����,30,45,320,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,3
��茧,�����s,�V������,����,28,51,170,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,610.00000000000000000000,3.6
��茧,�����s,���c��,����,12,43,85,105,,,���ƒn��,2022�N��R�l����,500.00000000000000000000,5.9
��茧,�����s,����,����,30,20,210,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,11.9
��茧,�����s,���{�쒬,����,30,40,240,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.1
��茧,�����s,������,����,90,44,420,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.6
��茧,�����s,������,����,90,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.2
��茧,�����s,������,����,90,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.8
��茧,�����s,������,����,30,5,220,130,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.9
��茧,�����s,�����Ζ�,����,60,43,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�����Ζ�,����,60,42,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��茧,�����s,�����Ζ�,����,60,2,340,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.4
��茧,�����s,�����Ζ�,����,60,29,300,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7
��茧,�����s,���΂��u,����,60,36,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.9
��茧,�����s,���R,����,30,55,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.1
��茧,�����s,�{����,����,28,59,55,70,,�ؑ�,���ƒn��,2022�N��R�l����,450.00000000000000000000,8.2
��茧,�����s,����,����,60,48,310,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.6
��茧,�����s,�O�c��,����,30,41,280,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.7
��茧,�����s,�΂��u,����,30,49,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.7
��茧,�����s,�{�{,����,26,29,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,19.4
��茧,�����s,�{�{,����,30,25,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,8
��茧,�����s,�R��,����,30,55,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
��茧,�����s,���,����,60,54,410,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.4
��茧,�����s,���,����,60,21,165,105,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
��茧,�����s,���{�ْ�,����,30,50,300,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.7
��茧,�����s,��e��,����,60,44,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3
��茧,�����s,���쌴,����,7,51,75,75,,�ؑ�,���ƒn��,2022�N��Q�l����,600.00000000000000000000,8
��茧,�����s,�����,����,30,,310,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,6.8
��茧,�����s,��~��,����,30,11,140,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,14.3
��茧,�����s,��ē�,����,90,35,270,75,,,�s�X���������,2022�N��Q�l����,280.00000000000000000000,1
��茧,�����s,�k����,����,90,30,280,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.1
��茧,�����s,�k����,����,90,34,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��茧,�����s,�k�[�琣��,����,19,47,65,70,,,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,14.6
��茧,�����s,������,����,90,34,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.1
��茧,�����s,���ē�,����,30,2,200,105,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.5
��茧,�����s,����,����,30,36,330,460,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.2
��茧,�����s,����,����,30,32,640,95,,,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,4.1
��茧,�����s,����,����,30,2,130,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,23.1
��茧,�����s,����,����,30,57,240,135,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.4
��茧,�����s,�����c,����,30,2,260,125,,,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,23.1
��茧,�����s,���c��,����,13,,370,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,7.3
��茧,�����s,���m����,����,29,,630,100,,�ؑ�,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,9.5
��茧,�����s,������,����,90,2,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.7
��茧,�����s,������,����,90,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.2
��茧,�����s,�n�꒬,����,20,10,60,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,40
��茧,�����s,������,����,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,���V��,����,30,58,135,120,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.6
��茧,�����s,���΂��u,����,30,40,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
��茧,�����s,����,����,60,49,260,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,1.6
��茧,�����s,�_�q�c��,����,30,18,1000,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,5.2
��茧,�����s,�΂��u,����,30,59,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,190.00000000000000000000,1
��茧,�����s,�{�{,����,30,39,880,140,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,1.4
��茧,�����s,�{�{,����,28,16,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
��茧,�����s,�����w����,����,9,24,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
��茧,�����s,�����w�O�k��,����,9,69,120,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,10.8
��茧,�����s,�����w�O��,����,6,15,450,2000,,�q�b,���ƒn��,2022�N��Q�l����,81000.00000000000000000000,180
��茧,�����s,�R��,����,30,33,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,3.1
��茧,�����s,�R��,����,60,50,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.7
��茧,�����s,��ג�,����,30,63,100,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,4.9
��茧,�����s,���,����,15,55,270,1100,,�q�b,���ƒn��,2022�N��P�l����,11000.00000000000000000000,40.7
��茧,�����s,�����,����,30,13,190,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.4
��茧,�����s,�����,����,30,,250,30,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4.8
��茧,�����s,��m����,����,30,30,880,1700,,�r�q�b,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,6.3
��茧,�����s,�k�[�琣��,����,19,30,165,150,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,4.8
��茧,�����s,���Ζ�,����,60,53,300,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.7
��茧,�����s,������,����,120,30,195,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.7
��茧,�����s,������,����,120,27,470,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,3.6
��茧,�����s,���c��,����,19,15,270,145,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,10
��茧,�����s,����,����,120,32,180,100,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,3.9