�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�R����,����,29,,320,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,7.5
������,�����s,�R����,����,28,,200,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,6
������,�����s,�R����,�]���c,20,,200,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.5
������,�����s,�R����,����,30,,280,,,,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,5.7
������,�����s,�R����,����,26,,410,,,,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,6.6
������,�����s,�R����,����,27,,290,,,,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,9
������,�����s,�R����,����,,,570,,,,��P��Z���n��,2008�N��Q�l����,5300.00000000000000000000,9.3
������,�����s,�R����,����,26,,280,,,,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,7.1
������,�����s,�R����,����,29,,230,,,,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,8.3
������,�����s,�R����,����,29,,85,,,,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,7.6
