�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���[��,�L��,30,,350,,,,�s�X���������,2023�N��P�l����,950.00000000000000000000,2.7
���m��,�L�c�s,���[��,�l��,60,,370,,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,5.4
���m��,�L�c�s,���[��,�l��,60,,360,,,,�s�X���������,2021�N��S�l����,990.00000000000000000000,2.8
���m��,�L�c�s,���[��,�l��,30,,1600,,,,�s�X���������,2021�N��P�l����,5700.00000000000000000000,3.6
���m��,�L�c�s,���[��,�l��,60,,440,,,,�s�X���������,2020�N��S�l����,1300.00000000000000000000,3
���m��,�L�c�s,���[��,�L��,60,,440,,,,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,2.5
���m��,�L�c�s,���[��,�L��,60,,300,,,,�s�X���������,2017�N��P�l����,550.00000000000000000000,1.8
���m��,�L�c�s,���[��,�l��,60,,165,,,,�s�X���������,2016�N��S�l����,400.00000000000000000000,2.4
���m��,�L�c�s,���[��,�l��,60,,360,,,,�s�X���������,2016�N��P�l����,110.00000000000000000000,0.3
���m��,�L�c�s,���[��,�l��,30,,2000,,,,�s�X���������,2015�N��R�l����,8100.00000000000000000000,4.1
���m��,�L�c�s,���[��,�l��,30,,210,,,,,2014�N��R�l����,1600.00000000000000000000,7.6
���m��,�L�c�s,���[��,�l��,30,,750,,,,�s�X���������,2012�N��S�l����,690.00000000000000000000,0.9
���m��,�L�c�s,���[��,�L��,60,,200,,,,�s�X���������,2010�N��R�l����,600.00000000000000000000,3
���m��,�L�c�s,���[��,�L��,60,,240,,,,�s�X���������,2010�N��R�l����,820.00000000000000000000,3.4
���m��,�L�c�s,���[��,�l��,60,,190,,,,�s�X���������,2009�N��Q�l����,90.00000000000000000000,0.5
