�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�R�蒬��m,�d���V�{,2,,560,110,,�ؑ�,�s�v�O,2020�N��4�l����,270.00000000000000000000,0.5
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,46,480,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,19,520,,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.6
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,30,240,155,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,2
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,19,860,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,790.00000000000000000000,0.9
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,53,220,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,80.00000000000000000000,0.4
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,,920,210,,,�s�s�v����O,2013�N��Q�l����,4000.00000000000000000000,4.3
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,,2000,500,,�S����,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.1
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,27,780,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,0.8
���Ɍ�,�����s,�R�蒬��m,�d���V�{,120,13,410,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,2400.00000000000000000000,5.9
