�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,9,3,380,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,140000.00000000000000000000,368.4
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,1,55,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,114.5
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,48,160,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,6200.00000000000000000000,38.8
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,33,130,180,,�S����,���ƒn��,2021�N��S�l����,10000.00000000000000000000,76.9
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,51,185,160,,�S����,���ƒn��,2021�N��S�l����,14000.00000000000000000000,75.7
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,11,45,80,,�S����,���ƒn��,2021�N��S�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,48,65,175,,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,6,29,100,610,,�r�q�b,���ƒn��,2019�N��P�l����,33000.00000000000000000000,330
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,6,64,65,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s����,�ԍ璬,������,4,28,80,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,10,31,85,55,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s����,�ԍ璬,������,7,77,85,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,9,55,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5500.00000000000000000000,100
�_�ސ쌧,���l�s����,�ԍ璬,������,5,33,380,2000,,�r�q�b,���ƒn��,2015�N��P�l����,67000.00000000000000000000,176.3
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,7,48,160,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���l�s����,�ԍ璬,������,8,58,85,850,,�q�b,���ƒn��,2013�N��R�l����,7000.00000000000000000000,82.4
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,52,180,320,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,7100.00000000000000000000,39.4
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,12,40,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���l�s����,�ԍ璬,������,5,,110,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,,85,,,,���ƒn��,2010�N��R�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,30,160,290,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,5,,165,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2400.00000000000000000000,14.5
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,6,,2000,,,,�ߗ׏��ƒn��,2009�N��Q�l����,290000.00000000000000000000,145
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,8,40,170,350,,�S����,���ƒn��,2007�N��S�l����,13000.00000000000000000000,76.5
�_�ސ쌧,���l�s����,�ԍ璬,���ؒ�,10,39,85,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3500.00000000000000000000,41.2
