�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚���,������,13,1,115,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,25.2
��ʌ�,�є\�s,�厚���,������,11,1,170,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,�є\�s,�厚���,������,11,31,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,11
��ʌ�,�є\�s,�厚�o��,������,28,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,22.3
��ʌ�,���Ԏs,�厚��c,������,1,18,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,�є\�s,�厚�o��,������,15,1,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
��ʌ�,�є\�s,�厚�o��,������,24,38,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,6.7
��ʌ�,�є\�s,�厚���,������,16,48,50,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,10
��ʌ�,�є\�s,�厚���,������,10,36,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��ʌ�,�є\�s,�厚�o��,������,19,34,75,85,,,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,45.3
��ʌ�,�є\�s,�厚���,������,14,31,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�є\�s,�厚�o��,������,19,34,45,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,71.1
��ʌ�,�є\�s,�厚�}�D,������,18,49,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,���Ԏs,�厚���q,������,6,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
��ʌ�,�є\�s,�厚���,������,12,1,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
��ʌ�,�є\�s,�厚���,������,14,2,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,17.7
��ʌ�,�є\�s,�厚���,������,14,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,20
��ʌ�,�є\�s,�厚���,������,14,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,20.7
��ʌ�,�є\�s,�厚���,������,4,51,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,�є\�s,�厚�V��,������,21,1,165,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,4100.00000000000000000000,24.8
��ʌ�,���Ԏs,�厚��c,������,10,7,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,29.2
��ʌ�,�є\�s,�厚�o��,������,16,43,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.6
��ʌ�,���Ԏs,�厚��c,������,9,2,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,26.1
��ʌ�,���Ԏs,�厚���q,������,12,2,100,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,26
��ʌ�,�є\�s,�厚���,������,9,2,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,21.6
��ʌ�,�є\�s,�厚���,������,14,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,21.5
��ʌ�,�є\�s,�厚���,������,15,30,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,21
��ʌ�,�є\�s,�厚���,������,13,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,�є\�s,�厚���,������,10,36,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��ʌ�,�є\�s,�厚���,������,11,51,135,60,,�ؑ�,�H�ƒn��,2022�N��R�l����,650.00000000000000000000,4.8
��ʌ�,�є\�s,�厚���,������,9,1,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,30.7
��ʌ�,�є\�s,�厚�o��,������,16,48,80,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,25
��ʌ�,���Ԏs,�厚��c,������,10,39,250,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.8
��ʌ�,���Ԏs,�厚��c,������,11,1,100,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,26
��ʌ�,���Ԏs,�厚��c,������,13,2,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,�є\�s,�厚���,������,11,33,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
��ʌ�,�є\�s,�厚���,������,14,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,22.3
��ʌ�,�є\�s,�厚�o��,������,13,41,90,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,600.00000000000000000000,6.7
��ʌ�,�є\�s,�厚�o��,������,15,44,40,60,,�ؑ�,���Z���n��,2022�N��Q�l����,1900.00000000000000000000,47.5
��ʌ�,�є\�s,�厚�o��,������,16,48,40,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,47.5
��ʌ�,�є\�s,�厚�o��,������,16,48,65,60,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�є\�s,�厚�o��,������,16,48,60,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
��ʌ�,�є\�s,�厚�o��,������,15,44,75,120,,,���Z���n��,2022�N��Q�l����,3800.00000000000000000000,50.7
��ʌ�,�є\�s,�厚�o��,������,16,2,135,95,,�ؑ�,�H�Ɛ�p�n��,2022�N��Q�l����,3100.00000000000000000000,23
��ʌ�,�є\�s,�厚�o��,������,15,44,30,60,,�ؑ�,���Z���n��,2022�N��Q�l����,1700.00000000000000000000,56.7
��ʌ�,���Ԏs,�厚��c,������,14,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
��ʌ�,�є\�s,�厚���,������,9,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,34.3
��ʌ�,�є\�s,�厚����,������,30,44,730,175,,,�s�X���������,2022�N��P�l����,1800.00000000000000000000,2.5
��ʌ�,�є\�s,�厚���,������,14,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,23.8
��ʌ�,�є\�s,�厚���,������,8,19,280,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,8.6
��ʌ�,�є\�s,�厚���,������,11,34,440,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.4
��ʌ�,�є\�s,�厚�o��,������,13,45,60,60,,�ؑ�,�H�ƒn��,2022�N��P�l����,220.00000000000000000000,3.7
��ʌ�,���Ԏs,�厚��c,������,8,34,210,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.9
��ʌ�,���Ԏs,�厚���q,������,9,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,21.6
��ʌ�,�є\�s,�厚���{,������,19,19,130,60,,�S����,�s�X���������,2021�N��S�l����,420.00000000000000000000,3.2
��ʌ�,�є\�s,�厚���,������,18,37,230,100,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
��ʌ�,�є\�s,�厚���,������,9,2,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,�є\�s,�厚���,������,9,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,���Ԏs,�厚��c,������,6,,180,,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.8
��ʌ�,�є\�s,�厚���{,������,24,46,710,135,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,1.5
��ʌ�,�є\�s,�厚���,������,7,45,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,6.6
��ʌ�,�є\�s,�厚���,������,9,3,125,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,�є\�s,�厚���,������,8,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
��ʌ�,�є\�s,�厚���,������,9,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,16.7
��ʌ�,�є\�s,�厚���,������,11,46,105,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,9.1
��ʌ�,�є\�s,�厚�o��,������,15,48,85,60,,�ؑ�,���Z���n��,2021�N��R�l����,2600.00000000000000000000,30.6
��ʌ�,�є\�s,�厚�o��,������,15,48,80,60,,�ؑ�,���Z���n��,2021�N��R�l����,2600.00000000000000000000,32.5
��ʌ�,���Ԏs,�厚���q,������,5,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
��ʌ�,���Ԏs,�厚��c,������,13,51,380,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.6
��ʌ�,�є\�s,�厚���,������,14,42,95,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,5.8
��ʌ�,�є\�s,�厚���,������,14,3,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,13.8
��ʌ�,�є\�s,�厚���,������,10,3,180,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,17.2
��ʌ�,�є\�s,�厚�o��,������,30,3,340,110,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,16.2
��ʌ�,�є\�s,�厚���,������,19,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,4.7
��ʌ�,�є\�s,�厚���,������,13,31,155,200,,�ؑ�,�H�Ɛ�p�n��,2021�N��Q�l����,6400.00000000000000000000,41.3
��ʌ�,�є\�s,�厚�}�D,������,19,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,21
��ʌ�,�є\�s,�厚���,������,14,30,115,,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,49.6
��ʌ�,���Ԏs,�厚��c,������,6,2,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,���Ԏs,�厚��c,������,5,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,�є\�s,�厚���{,������,21,,620,,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,2.7
��ʌ�,�є\�s,�厚���,������,11,3,170,120,,,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,28.8
��ʌ�,�є\�s,�厚���,������,14,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
��ʌ�,�є\�s,�厚�}�D,������,20,,145,,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,24.8
��ʌ�,�є\�s,�厚���,������,14,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
��ʌ�,�є\�s,�厚���,������,6,51,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
��ʌ�,���Ԏs,�厚��c,������,11,4,200,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
��ʌ�,�є\�s,�厚���{,������,21,,55,,,,�s�X���������,2020�N��S�l����,290.00000000000000000000,5.3
��ʌ�,�є\�s,�厚���,������,9,52,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,21.5
��ʌ�,�є\�s,�厚�}�D,������,19,,95,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,28.4
��ʌ�,�є\�s,�厚�}�D,������,18,3,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�є\�s,�厚�o��,������,16,44,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,9.3
��ʌ�,���Ԏs,�厚��c,������,8,4,140,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,33.6
��ʌ�,�є\�s,�厚���,������,6,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,�є\�s,�厚���,������,18,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�є\�s,�厚�}�D,������,21,,195,95,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14.4
��ʌ�,�є\�s,�厚�}�D,������,18,3,145,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20.7
��ʌ�,�є\�s,�厚�}�D,������,19,3,145,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
��ʌ�,���Ԏs,�厚��c,������,11,4,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,18.4
��ʌ�,���Ԏs,�厚��c,������,8,37,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,20
��ʌ�,�є\�s,�厚���,������,11,5,110,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,13.6
��ʌ�,�є\�s,�厚���,������,12,4,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,14.8
��ʌ�,�є\�s,�厚���,������,14,23,145,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,21.4
��ʌ�,�є\�s,�厚�}�D,������,19,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,29.7
��ʌ�,�є\�s,�厚���,������,14,4,290,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,14.1
��ʌ�,���Ԏs,�厚���q,������,8,21,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,12.7
��ʌ�,�є\�s,�厚���,������,14,46,160,165,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,9.4
��ʌ�,�є\�s,�厚���,������,5,45,105,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,6.9
��ʌ�,�є\�s,�厚�}�D,������,16,4,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��ʌ�,���Ԏs,�厚��c,������,6,5,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,26.7
��ʌ�,�є\�s,�厚�o��,������,15,32,100,95,,�ؑ�,�H�ƒn��,2020�N��P�l����,750.00000000000000000000,7.5
��ʌ�,���Ԏs,�厚��c,������,6,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,27.1
��ʌ�,���Ԏs,�厚���q,������,7,47,100,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,5
��ʌ�,���Ԏs,�厚��c,������,8,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.9
��ʌ�,�є\�s,�厚���,������,14,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,�є\�s,�厚���{,������,23,33,210,150,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.5
��ʌ�,���Ԏs,�厚��c,������,11,5,160,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,�є\�s,�厚�o��,������,14,41,90,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,3.3
��ʌ�,�є\�s,�厚���,������,14,44,95,75,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,27.4
��ʌ�,���Ԏs,�厚��c,������,11,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.9
��ʌ�,���Ԏs,�厚��c,������,8,5,160,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�є\�s,�厚���,������,13,31,175,190,,�ؑ�,�H�ƒn��,2019�N��Q�l����,600.00000000000000000000,3.4
��ʌ�,���Ԏs,�厚��c,������,5,5,150,120,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,24.7
��ʌ�,���Ԏs,�厚���q,������,12,6,125,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,16
��ʌ�,�є\�s,�厚���,������,8,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,15
��ʌ�,�є\�s,�厚���,������,14,48,140,55,,�ؑ�,�H�ƒn��,2019�N��P�l����,350.00000000000000000000,2.5
��ʌ�,�є\�s,�厚�o��,������,16,14,125,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,14.4
��ʌ�,�є\�s,�厚���,������,13,44,90,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,26.7
��ʌ�,���Ԏs,�厚��c,������,9,6,100,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,21
��ʌ�,���Ԏs,�厚��c,������,8,36,200,430,,�q�b,��P��Z���n��,2018�N��S�l����,6900.00000000000000000000,34.5
��ʌ�,���Ԏs,�厚��c,������,6,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
��ʌ�,���Ԏs,�厚��c,������,8,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,�є\�s,�厚�o��,������,14,53,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.1
��ʌ�,�є\�s,�厚���,������,8,59,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.4
��ʌ�,���Ԏs,�厚��c,������,7,6,135,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
��ʌ�,�є\�s,�厚���,������,10,45,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.7
��ʌ�,�є\�s,�厚���,������,6,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,�є\�s,�厚���,������,9,,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3.3
��ʌ�,�є\�s,�厚���,������,9,,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,2.8
��ʌ�,�є\�s,�厚���,������,11,5,125,115,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,34.4
��ʌ�,�є\�s,�厚���,������,7,6,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,8600.00000000000000000000,28.7
��ʌ�,�є\�s,�厚�}�D,������,18,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,22.5
��ʌ�,�є\�s,�厚���,������,6,43,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,870.00000000000000000000,8.3
��ʌ�,�є\�s,�厚�o��,������,15,35,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,7.6
��ʌ�,���Ԏs,�厚��c,������,6,6,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,8,37,150,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,������,14,58,200,45,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.5
��ʌ�,�є\�s,�厚�}�D,������,21,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,15
��ʌ�,�є\�s,�厚���,������,6,32,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.6
��ʌ�,�є\�s,�厚���,������,7,6,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,13.6
��ʌ�,�є\�s,�厚���,������,8,7,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,14.6
��ʌ�,���Ԏs,�厚��c,������,13,14,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,�є\�s,�厚�}�D,������,16,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,14.4
��ʌ�,�є\�s,�厚���,������,13,33,150,140,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,32.7
��ʌ�,�є\�s,�厚���,������,12,29,115,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,7.4
��ʌ�,�є\�s,�厚���,������,14,37,660,360,,�S����,�H�ƒn��,2017�N��R�l����,3200.00000000000000000000,4.8
��ʌ�,�є\�s,�厚���,������,6,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,19.3
��ʌ�,�є\�s,�厚���,������,6,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,19.3
��ʌ�,�є\�s,�厚���,������,12,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,41.5
��ʌ�,���Ԏs,�厚��c,������,10,7,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,17.5
��ʌ�,���Ԏs,�厚���q,������,7,40,100,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,7.5
��ʌ�,���Ԏs,�厚��c,������,11,40,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,4.5
��ʌ�,�є\�s,�厚���{,������,26,54,250,90,,�ؑ�,�s�X���������,2017�N��Q�l����,380.00000000000000000000,1.5
��ʌ�,�є\�s,�厚�o��,������,25,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,16.8
��ʌ�,�є\�s,�厚�o��,������,14,41,90,80,,�ؑ�,�H�ƒn��,2017�N��P�l����,430.00000000000000000000,4.8
��ʌ�,���Ԏs,�厚���q,������,8,,145,,,,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,6.2
��ʌ�,�є\�s,�厚���,������,12,7,160,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,19.4
��ʌ�,�є\�s,�厚�}�D,������,18,,220,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.6
��ʌ�,���Ԏs,�厚���q,������,9,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,�є\�s,�厚���,������,13,49,55,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,20
��ʌ�,�є\�s,�厚���,������,13,30,65,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,56.9
��ʌ�,�є\�s,�厚���,������,12,38,85,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,34.1
��ʌ�,���Ԏs,�厚��c,������,8,8,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,15.9
��ʌ�,�є\�s,�厚�o��,������,15,8,70,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,1600.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,20,32,2000,810,,�r�q�b,�s�s�v����O,2016�N��R�l����,14000.00000000000000000000,7
��ʌ�,�є\�s,�厚���,������,11,45,870,115,,�S����,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,3.9
��ʌ�,���Ԏs,�厚��c,������,6,34,230,95,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10
��ʌ�,�є\�s,���,������,19,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,16.9
��ʌ�,�є\�s,�厚�o��,������,30,8,120,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,15
��ʌ�,�є\�s,�厚�}�D,������,20,,125,100,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,23.2
��ʌ�,�є\�s,�厚���,������,9,55,105,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,4.3
��ʌ�,���Ԏs,�厚��c,������,9,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,���Ԏs,�厚��c,������,3,,185,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.7
��ʌ�,�є\�s,�厚�V��,������,18,40,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,110000.00000000000000000000,55
��ʌ�,���Ԏs,�厚��c,������,9,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,9,,140,100,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,22.1
��ʌ�,���Ԏs,�厚��c,������,9,8,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚���q,������,8,9,240,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,11.3
��ʌ�,�є\�s,�厚���,������,6,40,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,5.8
��ʌ�,�є\�s,�厚���,������,13,,55,50,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,34.5
��ʌ�,�є\�s,�厚���,������,4,29,35,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,88.6
��ʌ�,�є\�s,�厚�V��,������,18,45,90,70,,�ؑ�,�H�ƒn��,2015�N��S�l����,450.00000000000000000000,5
��ʌ�,���Ԏs,�厚��c,������,9,47,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,6.1
��ʌ�,���Ԏs,�厚��c,������,11,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,17.2
��ʌ�,���Ԏs,�厚��c,������,10,9,130,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,�є\�s,�厚���,������,15,29,600,260,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,6
��ʌ�,�є\�s,�厚���,������,11,39,90,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,31.1
��ʌ�,���Ԏs,�厚��c,������,11,9,100,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,21
��ʌ�,�є\�s,�厚���,������,11,42,110,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,7.7
��ʌ�,���Ԏs,�厚��c,������,5,25,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���Ԏs,�厚��c,������,10,8,140,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,�є\�s,�厚���,������,13,10,160,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10.6
��ʌ�,�є\�s,�厚���,������,6,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,14.5
��ʌ�,�є\�s,�厚���,������,13,10,120,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�є\�s,�厚���,������,13,51,105,50,,�ؑ�,�H�ƒn��,2014�N��S�l����,460.00000000000000000000,4.4
��ʌ�,�є\�s,�厚���,������,12,41,80,105,,,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,40
��ʌ�,�є\�s,�厚���,������,13,53,80,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,28.8
��ʌ�,�є\�s,�厚���,������,5,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,���Ԏs,�厚��c,������,10,,150,,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,�є\�s,�厚���,������,6,37,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,52.3
��ʌ�,���Ԏs,�厚��c,������,6,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,17.3
��ʌ�,���Ԏs,�厚��c,������,7,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�є\�s,�厚���,������,18,10,105,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,17.1
��ʌ�,���Ԏs,�厚��c,������,11,10,100,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�є\�s,�厚�o��,������,19,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,13.3
��ʌ�,�є\�s,�厚�o��,������,24,11,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11
��ʌ�,���Ԏs,�厚��c,������,6,,240,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5
��ʌ�,�є\�s,�厚���,������,10,10,160,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,16.9
��ʌ�,�є\�s,�厚���,������,13,54,630,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,6900.00000000000000000000,11
��ʌ�,�є\�s,�厚�V��,������,19,38,105,85,,�ؑ�,�H�ƒn��,2013�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,���Ԏs,�厚��c,������,6,11,110,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,22.7
��ʌ�,���Ԏs,�厚��c,������,6,11,140,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚��c,������,9,11,145,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,13.8
��ʌ�,���Ԏs,�厚��c,������,8,27,240,140,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,�є\�s,�厚���,������,12,37,490,140,,�S����,�H�ƒn��,2013�N��R�l����,3700.00000000000000000000,7.6
��ʌ�,�є\�s,�厚���,������,4,,45,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,37.8
��ʌ�,�є\�s,�厚�o��,������,20,12,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,�є\�s,�厚�o��,������,14,38,330,210,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,6.1
��ʌ�,�є\�s,�厚�o��,������,19,43,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,330.00000000000000000000,4.1
��ʌ�,�є\�s,�厚���,������,13,,110,,,,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,29.1