�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�I����,�I��,13,35,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�I����,�I��,10,71,115,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.9
���茧,�����ێs,�I����,�I��,7,44,300,145,,,,2022�N��R�l����,1700.00000000000000000000,5.7
���茧,�����ێs,�I����,�I��,7,2,175,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20
���茧,�����ێs,�I����,�I��,12,38,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.9
���茧,�����ێs,�I����,�I��,10,9,165,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
���茧,�����ێs,�I����,�I��,12,35,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,360.00000000000000000000,2.1
���茧,�����ێs,�I����,�I��,7,33,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,2.5
���茧,�����ێs,�I����,�I��,10,11,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8
���茧,�����ێs,�I����,�I��,6,44,240,115,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.7
���茧,�����ێs,�I����,�I��,5,45,290,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.4
���茧,�����ێs,�I����,�I��,6,,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,3
���茧,�����ێs,�I����,�I��,6,44,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�I����,�I��,11,,185,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.4
���茧,�����ێs,�I����,�I��,5,45,230,80,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,4.1
���茧,�����ێs,�I����,�I��,9,,155,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
���茧,�����ێs,�I����,�I��,10,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,15.6
���茧,�����ێs,�I����,�I��,13,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.9
���茧,�����ێs,�I����,�I��,9,44,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,4
���茧,�����ێs,�I����,�I��,10,8,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
���茧,�����ێs,�I����,�I��,8,44,260,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,980.00000000000000000000,3.8
���茧,�����ێs,�I����,�I��,6,,210,,,,,2016�N��Q�l����,3100.00000000000000000000,14.8
���茧,�����ێs,�I����,�I��,10,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.3
���茧,�����ێs,�I����,�I��,7,43,250,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�I����,�I��,5,45,270,85,,�S����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.7
���茧,�����ێs,�I����,�I��,10,25,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.9
���茧,�����ێs,�I����,�I��,11,33,135,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,4.1
���茧,�����ێs,�I����,�I��,11,37,165,90,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.7
���茧,�����ێs,�I����,�I��,8,36,165,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,1400.00000000000000000000,8.5
���茧,�����ێs,�I����,�I��,5,26,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.5
���茧,�����ێs,�I����,�I��,8,74,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,13.9
���茧,�����ێs,�I����,�I��,6,45,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�I����,�I��,10,38,195,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.2
���茧,�����ێs,�I����,�I��,11,,175,,,,,2012�N��R�l����,1600.00000000000000000000,9.1
���茧,�����ێs,�I����,�I��,6,34,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
���茧,�����ێs,�I����,�I��,8,42,250,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.4
���茧,�����ێs,�I����,�I��,11,,220,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,3.8
���茧,�����ێs,�I����,�I��,6,,400,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3
���茧,�����ێs,�I����,�I��,9,17,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,940.00000000000000000000,5.4
���茧,�����ێs,�I����,�I��,6,35,1200,230,,�S����,��Q��Z���n��,2010�N��P�l����,3600.00000000000000000000,3
���茧,�����ێs,�I����,�I��,5,26,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.6
���茧,�k���Y�S���X��,���Ζ�,�I��,20,25,190,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,840.00000000000000000000,4.4
