�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ØZ�Ԓ�,���{,14,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,20
������,�����s,���ØZ�Ԓ�,���{,10,39,15,,�P�q,�q�b,���ƒn��,2021�N��Q�l����,130.00000000000000000000,8.7
������,�����s,���ØZ�Ԓ�,����,18,,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,24.3
������,�����s,�썲�ØZ�Ԓ�,���{,16,33,50,,�Q�c�j,�q�b,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,13
������,�����s,���ØZ�Ԓ�,����,18,,75,,,,���ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
������,�����s,���ØZ�Ԓ�,����,17,22,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
������,�����s,���ØZ�Ԓ�,����,10,,15,,�P�j,�q�b,���ƒn��,2016�N��S�l����,200.00000000000000000000,13.3
������,�����s,�썲�ØZ�Ԓ�,���{,14,29,50,,�P�c�j,�q�b,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,10.6
������,�����s,���ØZ�Ԓ�,���{,10,39,15,,�P�c�j,�q�b,���ƒn��,2016�N��P�l����,250.00000000000000000000,16.7
������,�����s,�썲�ØZ�Ԓ�,���{,17,33,50,,�Q�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,580.00000000000000000000,11.6
������,�����s,���ØZ�Ԓ�,���{,12,,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,21.3
������,�����s,���ØZ�Ԓ�,����,17,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,20
������,�����s,�썲�ØZ�Ԓ�,���{,15,33,50,,�P�c�j,�q�b,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,9
������,�����s,���ØZ�Ԓ�,���{,12,39,15,,�P�j,�q�b,���ƒn��,2013�N��S�l����,40.00000000000000000000,2.7
������,�����s,�썲�ØZ�Ԓ�,���{,15,,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,11.5
������,�����s,���ØZ�Ԓ�,���{,10,39,15,,�P�j,�q�b,���ƒn��,2012�N��P�l����,90.00000000000000000000,6
������,�����s,���ØZ�Ԓ�,���{,13,22,75,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,20
������,�����s,���ØZ�Ԓ�,���{,11,,15,,�P�j,�q�b,,2011�N��Q�l����,80.00000000000000000000,5.3
������,�����s,���ØZ�Ԓ�,���{,11,,15,,�P�j,�q�b,,2011�N��Q�l����,80.00000000000000000000,5.3
������,�����s,���ØZ�Ԓ�,���{,12,22,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,21.5
������,�����s,�썲�ØZ�Ԓ�,���{,15,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,620.00000000000000000000,9.5
������,�����s,���ØZ�Ԓ�,����,18,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,20
������,�����s,�썲�ØZ�Ԓ�,���{,15,33,50,,�Q�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,10
������,�����s,���ØZ�Ԓ�,,,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
������,�����s,���ØZ�Ԓ�,,,39,20,,�P�j,�q�b,���ƒn��,2009�N��S�l����,130.00000000000000000000,6.5
������,�����s,���ØZ�Ԓ�,���{,11,39,15,,�P�j,�q�b,���ƒn��,2008�N��P�l����,180.00000000000000000000,12
������,�����s,�썲�ØZ�Ԓ�,���{,15,33,65,,�P�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,18.5
������,�����s,���ØZ�Ԓ�,���{,13,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,27.1
