�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,�y�t�V��,�Ό�,30,44,370,145,,�S����,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,2.4
���s�{,���m�R�s,�����,�Ό�,60,52,240,125,,�ؑ�,�s�X���������,2023�N��R�l����,120.00000000000000000000,0.5
���s�{,���m�R�s,�����쒬,�Ό�,18,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
���s�{,���m�R�s,���q��,�Ό�,30,1,160,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17.5
���s�{,���m�R�s,�Ό�,�Ό�,4,25,130,125,,�ؑ�,���Z���n��,2023�N��Q�l����,830.00000000000000000000,6.4
���s�{,���m�R�s,�y�t�V��,�Ό�,30,1,220,95,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
���s�{,���m�R�s,�����c,�Ό�,30,52,290,130,,�S����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,5.9
���s�{,���m�R�s,�y�t�{��,�Ό�,30,46,300,240,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5
���s�{,���m�R�s,���O�c,�Ό�,30,42,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,5.6
���s�{,���m�R�s,�O�c�V��,�Ό�,30,23,195,95,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,4.6
���s�{,���m�R�s,�y�t�{��,�Ό�,30,1,195,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,13.3
���s�{,���m�R�s,���˓c,�Ό�,14,2,250,,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,10.8
���s�{,���m�R�s,�y�t�V��,�Ό�,30,47,145,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1
���s�{,���m�R�s,���{,�Ό�,60,57,530,145,,�ؑ�,�s�X���������,2023�N��P�l����,15.00000000000000000000,0
���s�{,���m�R�s,�����c,�Ό�,30,,170,95,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.2
���s�{,���m�R�s,���O�c,�Ό�,30,58,250,270,,�S����,���Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���s�{,���m�R�s,���O�c,�Ό�,30,47,190,90,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,1.2
���s�{,���m�R�s,���O�c,�Ό�,29,43,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,4.7
���s�{,���m�R�s,�y�t�V��,�Ό�,30,51,510,750,,,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,8
���s�{,���m�R�s,���O�c,�Ό�,30,58,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.6
���s�{,���m�R�s,�Ό�,�Ό�,8,2,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
���s�{,���m�R�s,���V��,�Ό�,30,30,270,120,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,10.4
���s�{,���m�R�s,���O�c,�Ό�,29,51,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.4
���s�{,���m�R�s,���O�c,�Ό�,30,45,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,9
���s�{,���m�R�s,����k,�Ό�,30,36,2000,110,,�ؑ�,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0
���s�{,���m�R�s,��r�⒬,�Ό�,28,44,270,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.4
���s�{,���m�R�s,���y,�Ό�,19,1,200,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
���s�{,���m�R�s,�y�t�V��,�Ό�,30,45,115,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,3
���s�{,���m�R�s,���y,�Ό�,15,51,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,4.1
���s�{,���m�R�s,�O�c�V��,�Ό�,30,4,220,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���s�{,���m�R�s,�����c,�Ό�,30,,340,,,,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,10.3
���s�{,���m�R�s,�����c,�Ό�,120,2,170,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,13.5
���s�{,���m�R�s,���˓c,�Ό�,13,16,230,115,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6.5
���s�{,���m�R�s,���R��,�Ό�,120,2,185,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,25.9
���s�{,���m�R�s,���V��,�Ό�,30,26,730,220,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,1.8
���s�{,���m�R�s,�����쒬,�Ό�,19,,195,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,23.1
���s�{,���m�R�s,���O�c,�Ό�,30,45,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,4.6
���s�{,���m�R�s,�Ό�,�Ό�,9,15,170,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.7
���s�{,���m�R�s,�����c,�Ό�,30,,240,105,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.3
���s�{,���m�R�s,�����c,�Ό�,23,54,110,90,,,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3.6
���s�{,���m�R�s,���y,�Ό�,18,49,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3
���s�{,���m�R�s,���y,�Ό�,30,47,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,2.8
���s�{,���m�R�s,���c��,�Ό�,60,,760,155,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.5
���s�{,���m�R�s,���R��,�Ό�,24,2,175,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,29.7
���s�{,���m�R�s,���y,�Ό�,30,28,290,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.5
���s�{,���m�R�s,���{,�Ό�,60,2,230,,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,13
���s�{,���m�R�s,�����쒬,�Ό�,21,45,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.4
���s�{,���m�R�s,�Ό�,�Ό�,11,17,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.5
���s�{,���m�R�s,�Ό�,�Ό�,5,3,175,100,,�ؑ�,���Z���n��,2021�N��R�l����,2700.00000000000000000000,15.4
���s�{,���m�R�s,�����c,�Ό�,30,23,180,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6.7
���s�{,���m�R�s,�����c,�Ό�,30,2,190,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,14.2
���s�{,���m�R�s,�����c,�Ό�,30,3,160,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,16.3
���s�{,���m�R�s,���R��,�Ό�,24,2,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,28.6
���s�{,���m�R�s,���˓c,�Ό�,14,18,500,185,,�ؑ�,�s�X���������,2021�N��R�l����,160.00000000000000000000,0.3
���s�{,���m�R�s,���y�t,�Ό�,30,,195,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.4
���s�{,���m�R�s,���c��,�Ό�,90,65,1100,300,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,0.4
���s�{,���m�R�s,���R��,�Ό�,23,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
���s�{,���m�R�s,���O�c,�Ό�,30,43,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,7
���s�{,���m�R�s,�Ό�,�Ό�,12,,280,,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9.6
���s�{,���m�R�s,���⎺,�Ό�,60,,640,25,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.4
���s�{,���m�R�s,�Ό�,�Ό�,5,3,150,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
���s�{,���m�R�s,�����c,�Ό�,30,23,110,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,10
���s�{,���m�R�s,����k,�Ό�,30,57,290,50,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.2
���s�{,���m�R�s,���⒬,�Ό�,25,22,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.6
���s�{,���m�R�s,�����쒬,�Ό�,19,46,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
���s�{,���m�R�s,�j�[���u,�Ό�,30,21,175,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
���s�{,���m�R�s,�����c,�Ό�,30,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.8
���s�{,���m�R�s,���ω���,�Ό�,20,13,105,90,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,15.2
���s�{,���m�R�s,���R��,�Ό�,19,3,175,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,26.9
���s�{,���m�R�s,���y�t,�Ό�,60,22,1500,450,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,2.7
���s�{,���m�R�s,�Ό�,�Ό�,7,63,280,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.9
���s�{,���m�R�s,�����c,�Ό�,30,4,170,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,14.7
���s�{,���m�R�s,���R��,�Ό�,24,,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,32.4
���s�{,���m�R�s,�����c,�Ό�,30,28,125,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,350.00000000000000000000,2.8
���s�{,���m�R�s,���y�t,�Ό�,30,,580,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,1.2
���s�{,���m�R�s,���O�c,�Ό�,30,48,120,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,5.7
���s�{,���m�R�s,���O�c,�Ό�,28,3,145,,,,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,19.3
���s�{,���m�R�s,��r�⒬,�Ό�,28,40,260,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.8
���s�{,���m�R�s,�y�t�V��,�Ό�,30,45,290,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,3.8
���s�{,���m�R�s,���c��,�Ό�,90,76,970,55,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,0.6
���s�{,���m�R�s,������,�Ό�,90,,620,125,,�ؑ�,�s�X���������,2020�N��R�l����,110.00000000000000000000,0.2
���s�{,���m�R�s,�����c,�Ό�,30,4,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13
���s�{,���m�R�s,�����c,�Ό�,30,3,165,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,17
���s�{,���m�R�s,�y�t�V��,�Ό�,30,4,155,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,20
���s�{,���m�R�s,���O�c,�Ό�,30,,910,300,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.9
���s�{,���m�R�s,�O�c�V��,�Ό�,30,4,200,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,22.5
���s�{,���m�R�s,��r�⒬,�Ό�,25,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18
���s�{,���m�R�s,��r�⒬,�Ό�,28,8,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,17.6
���s�{,���m�R�s,�y�t�V��,�Ό�,30,4,260,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,10
���s�{,���m�R�s,�����쒬,�Ό�,24,,190,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,25.3
���s�{,���m�R�s,�����쒬,�Ό�,23,46,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
���s�{,���m�R�s,�����c,�Ό�,30,27,850,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,3.2
���s�{,���m�R�s,���O�c,�Ό�,29,36,560,450,,�S����,��Q��Z���n��,2020�N��P�l����,2300.00000000000000000000,4.1
���s�{,���m�R�s,�����c,�Ό�,30,,1200,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,0.6
���s�{,���m�R�s,�����c,�Ό�,30,28,100,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,580.00000000000000000000,5.8
���s�{,���m�R�s,�����c,�Ό�,15,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.5
���s�{,���m�R�s,��r�⒬,�Ό�,30,49,270,105,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,3.6
���s�{,���m�R�s,�j�[���u,�Ό�,30,20,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
���s�{,���m�R�s,���y,�Ό�,23,,190,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,18.4
���s�{,���m�R�s,�O�c�V��,�Ό�,30,22,230,170,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,11.7
���s�{,���m�R�s,�O�c�V��,�Ό�,30,5,185,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
���s�{,���m�R�s,�y�t�{��,�Ό�,30,51,550,450,,�S����,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,3.3
���s�{,���m�R�s,�����쒬,�Ό�,19,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,25.5
���s�{,���m�R�s,�����c,�Ό�,30,5,185,,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,18.9
���s�{,���m�R�s,��r�⒬,�Ό�,28,42,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.4
���s�{,���m�R�s,���O�c,�Ό�,30,,340,,,,�s�X���������,2019�N��R�l����,280.00000000000000000000,0.8
���s�{,���m�R�s,���⒬,�Ό�,23,20,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.1
���s�{,���m�R�s,�����쒬,�Ό�,19,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,29.4
���s�{,���m�R�s,���⒬,�Ό�,25,5,170,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,24.7
���s�{,���m�R�s,����,�Ό�,18,52,600,390,,�y�ʓS����,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.2
���s�{,���m�R�s,���y,�Ό�,18,49,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,4.1
���s�{,���m�R�s,���⒬,�Ό�,21,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,16.9
���s�{,���m�R�s,�Ό�,�Ό�,10,51,1300,830,,�ؑ�,���Z���n��,2014�N��R�l����,4200.00000000000000000000,3.2
���s�{,���m�R�s,�厚���s,�Ό�,30,,760,220,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,1.4
���s�{,���m�R�s,�厚���,�Ό�,90,31,530,115,,�y�ʓS����,�s�X���������,2014�N��P�l����,390.00000000000000000000,0.7
���s�{,���m�R�s,��r�⒬,�Ό�,30,51,270,115,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.1
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,,750,360,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
���s�{,���m�R�s,�j�[���u,�Ό�,30,21,180,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.3
���s�{,���m�R�s,�Ό�,�Ό�,2,18,250,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,8.8
���s�{,���m�R�s,�Ό�,�Ό�,6,19,160,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
���s�{,���m�R�s,���⒬,�Ό�,21,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,28.8
���s�{,���m�R�s,�Ό�,�Ό�,9,11,165,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,13.9
���s�{,���m�R�s,���V��,�Ό�,30,28,300,130,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,2000.00000000000000000000,6.7
���s�{,���m�R�s,�����c,�Ό�,30,28,155,135,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,9
���s�{,���m�R�s,�����c,�Ό�,30,,140,,,,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,17.9
���s�{,���m�R�s,�����쒬,�Ό�,23,20,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.5
���s�{,���m�R�s,���O�c,�Ό�,30,,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5
���s�{,���m�R�s,���⒬,�Ό�,22,13,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,22.6
���s�{,���m�R�s,�����c,�Ό�,30,34,360,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,2.8
���s�{,���m�R�s,�����쒬,�Ό�,16,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,25.5
���s�{,���m�R�s,���⒬,�Ό�,22,13,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,30
���s�{,���m�R�s,�厚���s,�Ό�,30,,300,,,,�s�X���������,2011�N��P�l����,55.00000000000000000000,0.2
���s�{,���m�R�s,���⒬,�Ό�,22,13,145,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,26.9
���s�{,���m�R�s,�j�[���u,�Ό�,30,17,230,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,10.9
���s�{,���m�R�s,�j�[���u,�Ό�,30,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,17.3
���s�{,���m�R�s,���y,�Ό�,16,26,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.3
���s�{,���m�R�s,���O�c,�Ό�,27,25,115,95,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,12.2
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,73,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.9
���s�{,���m�R�s,�����c,�Ό�,26,,2000,450,,�S����,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,1.9
���s�{,���m�R�s,���y,�Ό�,23,16,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,17.4
���s�{,���m�R�s,��r�⒬,�Ό�,28,14,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,11.8
���s�{,���m�R�s,���O�c,�Ό�,30,42,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,6.4
���s�{,���m�R�s,���O�c,�Ό�,28,31,220,165,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7.3
���s�{,���m�R�s,���O�c,�Ό�,30,43,165,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,7.3
���s�{,���m�R�s,���y,�Ό�,23,34,1000,300,,�S����,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,1.8
���s�{,���m�R�s,���⒬,�Ό�,24,14,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,22.8
���s�{,���m�R�s,�����쒬,�Ό�,20,14,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,14.2
���s�{,���m�R�s,���⒬,�Ό�,24,15,180,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,20
���s�{,���m�R�s,���⒬,�Ό�,24,15,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,20.5
���s�{,���m�R�s,���V��,�Ό�,30,30,230,125,,�y�ʓS����,�H�ƒn��,2009�N��R�l����,1900.00000000000000000000,8.3
���s�{,���m�R�s,���⒬,�Ό�,24,15,180,105,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,20.6
���s�{,���m�R�s,���O�c,�Ό�,30,15,175,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,19.4
���s�{,���m�R�s,���V��,�Ό�,30,15,185,115,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,16.2
���s�{,���m�R�s,���y,�Ό�,23,31,150,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,10
���s�{,���m�R�s,�O�c�V��,�Ό�,30,,195,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,16.9
���s�{,���m�R�s,���O�c,�Ό�,30,51,115,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,4.8
���s�{,���m�R�s,��r�⒬,�Ό�,27,35,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.5
���s�{,���m�R�s,�����쒬,�Ό�,20,46,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,0.6
���s�{,���m�R�s,���y,�Ό�,18,49,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,7.6
���s�{,���m�R�s,���⒬,�Ό�,21,20,2000,600,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,10000.00000000000000000000,5
���s�{,���m�R�s,���O�c,�Ό�,30,46,115,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,7.2
���s�{,���m�R�s,�O�a�����o,�Ό�,120,,1100,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,650.00000000000000000000,0.6
���s�{,���m�R�s,�k���쒬,�Ό�,23,16,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,6500.00000000000000000000,19.7
���s�{,���m�R�s,���V��,�Ό�,30,25,200,130,,�ؑ�,�H�ƒn��,2008�N��P�l����,1900.00000000000000000000,9.5
���s�{,���m�R�s,�j�[���u,�Ό�,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,17.8
���s�{,���m�R�s,�����쒬,�Ό�,18,32,230,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,12.2
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,21.7
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,195,125,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,20
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,170,120,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,18.8
���s�{,���m�R�s,�����쒬,�Ό�,16,32,185,80,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.6
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,180,120,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,19.4
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,20
���s�{,���m�R�s,�k���쒬,�Ό�,15,17,210,135,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,18.1
