�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���Ζk,����,60,,110,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,6.2
�ΐ쌧,����s,���Ζk,����,60,53,100,60,,�ؑ��A�u���b�N��,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,1.6
�ΐ쌧,����s,���Ζk,����,60,,240,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.2
�ΐ쌧,����s,���Ζk,����,60,41,75,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,1.6
�ΐ쌧,����s,���Ζk,����,60,28,80,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,730.00000000000000000000,9.1
�ΐ쌧,����s,���Ζk,����,60,65,110,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,680.00000000000000000000,6.2
�ΐ쌧,����s,���Ζk,����,60,57,320,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.8
�ΐ쌧,����s,���Ζk,����,60,9,145,125,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,16.6
�ΐ쌧,����s,���Ζk,����,60,,145,,,,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.7
�ΐ쌧,����s,���Ζk,����,60,60,70,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,2.1
�ΐ쌧,����s,���Ζk,����,60,70,155,35,,,��P��Z���n��,2019�N��S�l����,610.00000000000000000000,3.9
�ΐ쌧,����s,���Ζk,����,60,5,105,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2400.00000000000000000000,22.9
�ΐ쌧,����s,���Ζk,����,60,53,95,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,460.00000000000000000000,4.8
�ΐ쌧,����s,���Ζk,����,60,31,130,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,4
�ΐ쌧,����s,���Ζk,����,60,13,110,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,12.7
�ΐ쌧,����s,���Ζk,����,60,40,125,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,13.6
�ΐ쌧,����s,���Ζk,����,60,,170,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.9
�ΐ쌧,����s,���Ζk,����,60,5,105,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,21.9
�ΐ쌧,����s,���Ζk,����,60,,105,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,3
�ΐ쌧,����s,���Ζk,����,60,26,160,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,8.8
�ΐ쌧,����s,���Ζk,����,60,7,135,105,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,���Ζk,����,60,53,65,65,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,1.5
�ΐ쌧,����s,���Ζk,����,60,53,65,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,4.6
�ΐ쌧,����s,���Ζk,����,60,50,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,4.5
�ΐ쌧,����s,���Ζk,����,60,37,190,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.3
�ΐ쌧,����s,���Ζk,����,60,8,110,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,18.2
�ΐ쌧,����s,���Ζk,����,60,,155,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,1.2
�ΐ쌧,����s,���Ζk,����,60,40,120,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,5.6
�ΐ쌧,����s,���Ζk,����,60,32,125,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,5.9
�ΐ쌧,����s,���Ζk,����,60,,135,,,,��P��Z���n��,2016�N��P�l����,370.00000000000000000000,2.7
�ΐ쌧,����s,���Ζk,����,60,38,65,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,5.4
�ΐ쌧,����s,���Ζk,����,60,,170,60,,�ؑ�,�H�ƒn��,2015�N��S�l����,700.00000000000000000000,4.1
�ΐ쌧,����s,���Ζk,����,60,43,75,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,280.00000000000000000000,3.7
�ΐ쌧,����s,���Ζk,����,60,58,580,440,,�ؑ�,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,1.3
�ΐ쌧,����s,���Ζk,����,60,47,110,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.5
�ΐ쌧,����s,���Ζk,����,60,51,155,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,19.4
�ΐ쌧,����s,���Ζk,����,60,58,580,440,,�ؑ�,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,1.3
�ΐ쌧,����s,���Ζk,����,60,61,85,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,4.5
�ΐ쌧,����s,���Ζk,����,60,34,110,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,4.7
�ΐ쌧,����s,���Ζk,����,60,,110,115,,�ؑ�,�H�ƒn��,2014�N��R�l����,340.00000000000000000000,3.1
�ΐ쌧,����s,���Ζk,����,60,10,170,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.8
�ΐ쌧,����s,���Ζk,����,60,,140,65,,,��P��Z���n��,2014�N��Q�l����,640.00000000000000000000,4.6
�ΐ쌧,����s,���Ζk,����,60,47,95,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,4.2
�ΐ쌧,����s,���Ζk,����,60,15,150,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,���Ζk,����,60,34,150,160,,�ؑ�,�H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8
�ΐ쌧,����s,���Ζk,����,60,41,85,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,2.4
�ΐ쌧,����s,���Ζk,����,60,61,85,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,4.5
�ΐ쌧,����s,���Ζk,����,60,18,100,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,12
�ΐ쌧,����s,���Ζk,����,60,12,135,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,���Ζk,����,60,12,155,120,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,14.8
�ΐ쌧,����s,���Ζk,����,60,15,150,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,8
�ΐ쌧,����s,���Ζk,����,60,43,220,250,,�S����,�H�ƒn��,2011�N��R�l����,940.00000000000000000000,4.3
�ΐ쌧,����s,���Ζk,����,60,40,70,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,480.00000000000000000000,6.9
�ΐ쌧,����s,���Ζk,����,60,52,720,350,,�S����,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,1.8
�ΐ쌧,����s,���Ζk,����,60,34,130,95,,�ؑ�,�H�ƒn��,2011�N��P�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,���Ζk,����,60,47,90,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,5.6
�ΐ쌧,����s,���Ζk,����,60,35,145,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,8.3
�ΐ쌧,����s,���Ζk,����,60,45,200,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,8
�ΐ쌧,����s,���Ζk,����,60,42,145,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,6.2
�ΐ쌧,����s,���Ζk,����,60,58,100,50,,�ؑ�,�H�ƒn��,2010�N��P�l����,550.00000000000000000000,5.5
�ΐ쌧,����s,���Ζk,����,60,61,85,75,,�ؑ�,�H�ƒn��,2010�N��P�l����,500.00000000000000000000,5.9
�ΐ쌧,����s,���Ζk,����,60,32,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,910.00000000000000000000,6.1
�ΐ쌧,����s,���Ζk,����,60,58,100,50,,�ؑ�,�H�ƒn��,2009�N��S�l����,220.00000000000000000000,2.2
�ΐ쌧,����s,���Ζk,����,60,33,150,150,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,���Ζk,����,60,26,145,220,,�S����,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,11.7
�ΐ쌧,����s,���Ζk,����,60,30,150,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,���Ζk,����,60,46,115,80,,�ؑ�,�H�ƒn��,2009�N��P�l����,420.00000000000000000000,3.7
�ΐ쌧,����s,���Ζk,����,60,30,150,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,���Ζk,����,60,43,90,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,510.00000000000000000000,5.7
