�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢋��钬,��,19,1,110,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,127.3
���ꌧ,�ߔe�s,�񗢋v��쒬,��,6,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,40,50,,�R�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,19.6
���ꌧ,�ߔe�s,�����,��,30,9,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,�ߔe�s,�����,��,30,9,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,41.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,40,50,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢋��钬,��,20,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,40,50,,�R�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,30,,�P�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,25.3
���ꌧ,�Y�Y�s,���o��,��,6,12,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,54.5
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,26.7
���ꌧ,�ߔe�s,�񗢒��x��,��,3,22,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,36.8
���ꌧ,�ߔe�s,�ɑ���,��,30,,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,�O�c,��,8,5,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,53.3
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,30,,�P�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢋��钬,��,13,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,�ߔe�s,�񗢊��쒬,��,20,7,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,66.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,16,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,45,,�Q�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,14.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,16,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,�񗢋v��쒬,��,6,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,50.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,25,13,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,��{,��,22,,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,15.8
���ꌧ,�ߔe�s,�O��,��,11,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,60
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,38,60,,�Q�k�c�j,�q�b,���Z���n��,2017�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�ߔe�s,�񗢋��钬,��,12,25,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,22.5
���ꌧ,�ߔe�s,�����,��,30,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,�ߔe�s,�񗢋��钬,��,13,,30,,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,15
���ꌧ,�ߔe�s,�񗢍�R��,��,6,,80,,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,�ɑ���,��,18,29,30,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,43.3
���ꌧ,�ߔe�s,�񗢊��쒬,��,13,,60,,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�񗢍�R��,��,14,31,85,,�S�k�c�j,�q�b,,2015�N��Q�l����,1100.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢎R�쒬,��,23,,20,,,�q�b,��Q��Z���n��,2015�N��Q�l����,290.00000000000000000000,14.5
���ꌧ,�ߔe�s,������,��,30,33,95,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,22.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,40,50,,�R�c�j,�q�b,,2014�N��Q�l����,500.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,30,,�Q�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢎R�쒬,��,23,34,20,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,320.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,38,50,,�Q�k�c�j,�q�b,���Z���n��,2014�N��P�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,�񗢒��x��,��,4,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢋��钬,��,20,25,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢋��钬,��,15,25,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,25.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,,65,,,�q�b,,2013�N��P�l����,1800.00000000000000000000,27.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,40,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,560.00000000000000000000,11.2
���ꌧ,�ߔe�s,�ɑ���,��,10,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,40,50,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,11.6
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,65,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,510.00000000000000000000,7.8
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,8.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,40,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,65.00000000000000000000,1.3
���ꌧ,�ߔe�s,�ɑ���,��,,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,8.3
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,860.00000000000000000000,15.6
���ꌧ,�ߔe�s,�񗢒��x��,��,3,22,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,27.4
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,8,40,45,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,29,65,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,21.5
