�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�R��,18,,420,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1
�R����,�R���s,����,�R��,20,66,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5
�R����,�R���s,����,�R��,13,,320,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.6
�R����,�R���s,����,�R��,13,55,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,6.1
�R����,�R���s,����,�R��,20,31,1700,1200,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,6.5
�R����,�R���s,����,�R��,25,40,990,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,2
�R����,�R���s,����,�R��,14,31,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.9
�R����,�R���s,����,�R��,29,44,210,45,,�u���b�N��,�ߗ׏��ƒn��,2018�N��Q�l����,100.00000000000000000000,0.5
�R����,�R���s,����,�R��,24,66,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.8
�R����,�R���s,����,�R��,23,6,330,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,6500.00000000000000000000,19.7
�R����,�R���s,����,�R��,30,41,910,650,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,9000.00000000000000000000,9.9
�R����,�R���s,����,�R��,21,31,930,610,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,6800.00000000000000000000,7.3
�R����,�R���s,����,�R��,21,25,250,145,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,16.8
�R����,�R���s,����,�R��,24,25,660,350,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,6.8
�R����,�R���s,����,�R��,19,10,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,17.5
�R����,�R���s,����,�R��,18,,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6.2
�R����,�R���s,����,�R��,21,59,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
�R����,�R���s,����,�R��,20,,85,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,37.6
�R����,�R���s,����,�R��,19,29,340,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,12.4
�R����,�R���s,����,�R��,25,41,910,1300,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,6000.00000000000000000000,6.6
