�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,50,370,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,,330,,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,47,400,630,,�S����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,28,300,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,2,250,115,,,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,31,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,39,590,520,,�S����,���Z���n��,2020�N��S�l����,3700.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,45,460,400,,�ؑ�,���Z���n��,2020�N��S�l����,2200.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,5,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,18,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,37,60,35,,�ؑ�,��P��Z���n��,2018�N��R�l����,310.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,35,250,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,150,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,54,450,,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,30,120,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,24,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,160,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,150,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,290,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,32,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,27,950,1100,,�S����,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,30,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,18,195,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,230,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,8,195,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,25.6
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,32,680,220,,�S�����A�ؑ�,���Z���n��,2015�N��R�l����,4800.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,,70,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,240.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,50,370,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,,260,,,,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,,330,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,10,230,110,,�ؑ�,���Z���n��,2014�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,10,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,52,210,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,31,130,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,35,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,33,330,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,28,550,370,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,12,160,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,44,210,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,27,470,195,,�ؑ�,���Z���n��,2012�N��Q�l����,2900.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,60,12,165,100,,�ؑ�,���Z���n��,2012�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,,320,,,,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,24,190,135,,�S����,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,31,240,100,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��K��,���{,30,15,160,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,16,175,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,15,160,115,,�ؑ�,���Z���n��,2009�N��P�l����,3100.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,37,270,130,,�S����,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,16,185,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,18,195,125,,�y�ʓS����,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,21
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,46,145,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,560.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,18,185,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,32,500,155,,�S����,���Z���n��,2007�N��P�l����,6100.00000000000000000000,12.2
