�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���������J,�Ē�,60,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�É���,���}�s,���������J,�Ē�,60,31,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
�É���,���}�s,���������J,�Ē�,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,3.2
�É���,���}�s,���������J,�Ē�,60,,300,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.3
�É���,���}�s,���������J,�Ē�,60,,270,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
�É���,���}�s,���������J,�Ē�,60,23,1600,810,,�S����,�H�ƒn��,2021�N��P�l����,13000.00000000000000000000,8.1
�É���,���}�s,���������J,�Ē�,60,33,2000,800,,�S����,�H�ƒn��,2021�N��P�l����,15000.00000000000000000000,7.5
�É���,���}�s,���������J,�Ē�,60,37,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,4.2
�É���,���}�s,���������J,�Ē�,60,23,195,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.2
�É���,���}�s,���������J,�Ē�,60,32,130,185,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,7.7
�É���,���}�s,���������J,�Ē�,60,33,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,3
�É���,���}�s,���������J,�Ē�,60,33,520,230,,�S����,�H�ƒn��,2020�N��P�l����,2100.00000000000000000000,4
�É���,���}�s,���������J,�Ē�,60,46,180,165,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.6
�É���,���}�s,���������J,�Ē�,60,22,460,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,6.1
�É���,���}�s,���������J,�Ē�,60,28,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,5.6
�É���,���}�s,���������J,�Ē�,60,29,165,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
�É���,���}�s,���������J,�Ē�,60,7,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,11.4
�É���,���}�s,���������J,�Ē�,60,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.9
�É���,���}�s,���������J,�Ē�,60,57,320,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.7
�É���,���}�s,���������J,�Ē�,60,20,330,65,,�S����,�s�X���������,2016�N��Q�l����,720.00000000000000000000,2.2
�É���,���}�s,���������J,�Ē�,60,17,290,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,8.3
�É���,���}�s,���������J,�Ē�,60,54,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,540.00000000000000000000,5.1
�É���,���}�s,���������J,�Ē�,60,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,22.3
�É���,���}�s,���������J,�Ē�,60,30,190,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,710.00000000000000000000,3.7
�É���,���}�s,���������J,�Ē�,30,,220,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.1
�É���,���}�s,���������J,�Ē�,60,,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.9
�É���,���}�s,���������J,�Ē�,30,12,270,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,15.2
�É���,���}�s,���������J,�Ē�,60,12,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,14.7
�É���,���}�s,���������J,�Ē�,60,12,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,12.6
�É���,���}�s,���������J,���Ē�,60,25,350,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,7.4
�É���,���}�s,���������J,�Ē�,60,44,1200,380,,�S����,�H�ƒn��,2011�N��P�l����,5500.00000000000000000000,4.6
�É���,���}�s,���������J,�Ē�,60,14,120,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,17.5
�É���,���}�s,���������J,�Ē�,30,41,1800,1300,,�S����,�H�ƒn��,2010�N��R�l����,7100.00000000000000000000,3.9
�É���,���}�s,���������J,�Ē�,30,22,420,130,,�ؑ�,�H�ƒn��,2010�N��R�l����,2300.00000000000000000000,5.5
�É���,���}�s,���������J,�Ē�,60,,135,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,6.7
�É���,���}�s,���������J,�Ē�,60,54,100,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,370.00000000000000000000,3.7
�É���,���}�s,���������J,�Ē�,60,45,75,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,540.00000000000000000000,7.2
�É���,���}�s,���������J,�Ē�,60,34,170,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,10
�É���,���}�s,���������J,�Ē�,60,51,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,5.8
�É���,���}�s,���������J,�Ē�,60,49,165,60,,�y�ʓS����,��Q���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,3.6
�É���,���}�s,���������J,�Ē�,60,49,270,115,,�S����,�H�ƒn��,2008�N��P�l����,1500.00000000000000000000,5.6
�É���,���}�s,���������J,�Ē�,60,57,320,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,5.6
�É���,���}�s,���������J,�Ē�,60,51,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,4.6
