�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�㖜��,���P�u,11,20,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,37.5
���m��,���É��s������,�㖜��,���P�u,11,,75,100,,,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,69.3
���m��,���É��s������,�㖜��,���P�u,14,21,170,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���m��,���É��s������,�㖜��,���P�u,16,32,250,290,,�S����,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,24
���m��,���É��s������,�㖜��,���P�u,16,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,39.1
���m��,���É��s������,�㖜��,���P�u,14,5,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,43.7
���m��,���É��s������,�㖜��,���P�u,15,65,230,140,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,19.6
���m��,���É��s������,�㖜��,���P�u,14,6,115,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,43.5
���m��,���É��s������,�㖜��,���P�u,14,59,190,155,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,19.5
���m��,���É��s������,�㖜��,���P�u,18,10,120,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,37.5
���m��,���É��s������,�㖜��,���P�u,12,21,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,28.5
���m��,���É��s������,�㖜��,���P�u,11,16,590,360,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,15000.00000000000000000000,25.4
���m��,���É��s������,�㖜��,���P�u,14,8,110,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,35.5
���m��,���É��s������,�㖜��,���P�u,13,10,160,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,7800.00000000000000000000,48.8
���m��,���É��s������,�㖜��,���P�u,11,11,145,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,31.7
���m��,���É��s������,�㖜��,���P�u,11,42,300,270,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,14
���m��,���É��s������,�㖜��,���P�u,13,11,110,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,45.5
���m��,���É��s������,�㖜��,���P�u,14,64,380,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7300.00000000000000000000,19.2
���m��,���É��s������,�㖜��,���P�u,15,65,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,13.6
���m��,���É��s������,�㖜��,���P�u,10,60,500,200,,�q�b,��P���w�Z����p�n��,2005�N��S�l����,7300.00000000000000000000,14.6
