�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�`������,���u��,4,,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,,75,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,�`������,���u��,3,,85,,�S�k�c�j,,,2019�N��S�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,990.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,,�r�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,80,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,���u��,7,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,,�r�q�b,���ƒn��,2015�N��S�l����,800.00000000000000000000,8.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�`������,���u��,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,80,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,���u��,3,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,80,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs������,�`������,���u��,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,���u��,5,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,990.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,���u��,3,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,���u��,3,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�`������,���u��,,40,90,,�S�k�c�j�{�r,�r�q�b,���ƒn��,2006�N��S�l����,1800.00000000000000000000,20
