�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,����s��,����,11,42,185,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����s��,����,11,25,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
�a�̎R��,�I�̐�s,����s��,����,3,42,80,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,6,20,520,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����s��,����,6,2,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�I�̐�s,����s��,����,6,47,125,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,240.00000000000000000000,1.9
�a�̎R��,�I�̐�s,����s��,����,8,42,260,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,59.00000000000000000000,0.2
�a�̎R��,�I�̐�s,����s��,����,6,3,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,11.3
�a�̎R��,�I�̐�s,����s��,����,7,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�I�̐�s,����s��,����,9,37,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,75.00000000000000000000,0.5
�a�̎R��,�I�̐�s,����s��,����,11,29,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.3
�a�̎R��,�I�̐�s,����s��,����,18,16,195,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.6
�a�̎R��,�I�̐�s,����s��,����,5,51,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,�I�̐�s,����s��,����,14,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.1
�a�̎R��,�I�̐�s,����s��,����,14,30,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.6
�a�̎R��,�I�̐�s,����s��,����,5,42,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.9
�a�̎R��,�I�̐�s,����s��,����,8,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,95.00000000000000000000,0.5
�a�̎R��,�I�̐�s,����s��,����,9,36,500,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1
�a�̎R��,�I�̐�s,����s��,����,6,57,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,1.6
�a�̎R��,�I�̐�s,����s��,����,8,,240,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.3
�a�̎R��,�I�̐�s,����s��,����,18,27,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,570.00000000000000000000,5.7
�a�̎R��,�I�̐�s,����s��,����,6,43,400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,710.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����s��,����,6,27,1400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,1.6
�a�̎R��,�I�̐�s,����s��,����,9,10,1500,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7500.00000000000000000000,5
�a�̎R��,�I�̐�s,����s��,����,6,,90,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,5.3
�a�̎R��,�I�̐�s,����s��,����,6,46,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,14,30,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,410.00000000000000000000,2.8
�a�̎R��,�I�̐�s,����s��,����,4,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,15.3
�a�̎R��,�I�̐�s,����s��,����,1,,120,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,3,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,3.6
�a�̎R��,�I�̐�s,����s��,����,9,,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����s��,����,3,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,90.9
�a�̎R��,�I�̐�s,����s��,����,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,117.6
�a�̎R��,�I�̐�s,����s��,����,2,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,58.8
�a�̎R��,�I�̐�s,����s��,����,1,,120,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,29.2
�a�̎R��,�I�̐�s,����s��,����,8,,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,150.00000000000000000000,0.9
�a�̎R��,�I�̐�s,����s��,����,18,27,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,880.00000000000000000000,8.8
�a�̎R��,�I�̐�s,����s��,����,8,29,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,5.4
