�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,1,740,540,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,31.1
�x�R��,�x�R�s,���䒬,���c���w�Z�O,6,,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2.6
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,,200,120,,,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,29
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,4,125,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,21.6
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,4,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,23.8
�x�R��,�x�R�s,���䒬,���c���w�Z�O,7,4,190,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,26.8
�x�R��,�x�R�s,���䒬,�x�R,16,60,85,120,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,5.9
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,56,95,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,4.6
�x�R��,�x�R�s,���䒬,�x�R,19,61,460,350,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,2.2
�x�R��,�x�R�s,���䒬,���c���w�Z�O,6,9,105,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,15.2
�x�R��,�x�R�s,���䒬,���c���w�Z�O,6,,115,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,1
�x�R��,�x�R�s,���䒬,���c���w�Z�O,,,370,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3
�x�R��,�x�R�s,���䒬,���c���w�Z�O,6,43,60,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,280.00000000000000000000,4.7
�x�R��,�x�R�s,���䒬,���c���w�Z�O,4,24,230,170,,�S����,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,13.9
�x�R��,�x�R�s,���䒬,�x�R,15,62,75,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,8
