�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v���G�ؒ�,�v��,16,,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
�O�d��,�Îs,�v���G�ؒ�,�v��,11,,290,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,4.5
�O�d��,�Îs,�v���G�ؒ�,�v��,7,,680,,,,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,4.7
�O�d��,�Îs,�v���G�ؒ�,�v��,14,43,210,125,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,4.8
�O�d��,�Îs,�v���G�ؒ�,�v��,15,23,90,70,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,6.7
�O�d��,�Îs,�v���G�ؒ�,�v��,11,11,170,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�Îs,�v���G�ؒ�,�v��,21,29,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,10
�O�d��,�Îs,�v���G�ؒ�,�v��,12,49,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
�O�d��,�Îs,�v���G�ؒ�,�v��,10,44,120,55,,�S����,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,3.3
�O�d��,�Îs,�v���G�ؒ�,�v��,13,18,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,11
�O�d��,�Îs,�v���G�ؒ�,�v��,13,50,150,90,,�S����,��P���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,6.5
�O�d��,�Îs,�v���G�ؒ�,�v��,11,51,195,75,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,4.6
