�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,����,�ԓ�,23,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�R�`��,��z�s,����,�ԓ�,23,2,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�R�`��,��z�s,����,�ԓ�,21,46,1900,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,1.5
�R�`��,��z�s,����,�ԓ�,21,45,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,1.8
�R�`��,��z�s,����,�ԓ�,22,42,360,210,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.8
�R�`��,��z�s,����,�ԓ�,21,9,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�R�`��,��z�s,����,�ԓ�,21,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,12.6
�R�`��,��z�s,����,�ԓ�,28,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,580.00000000000000000000,3.6
�R�`��,��z�s,����,�ԓ�,23,52,155,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,780.00000000000000000000,5
�R�`��,��z�s,����,�ԓ�,21,34,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,780.00000000000000000000,3.3
